Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e5daff98-136c-8c9a-4251-9ecadc6c7088-eng,"Bobcat Modretti",,"Different Duck Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ac4488f1-40cf-97bf-9be2-e2b499349465-eng,"The great American western: volume 6.Roy Rogers",,"Platinum Disc Corp",2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ed93e1f7-86d8-51bc-f0b6-9626794470a7-eng,"Essential Pepin: more than 700 all-time favorites from my life in food","P©♭pin, Jacques",,2011,"Book + DVD",
https://wasecalesueur.tdslib.org/GroupedWork/a7fa997f-7709-0af1-2e12-5526e45e548b-eng,Boon,,Cinedigm,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b5b24496-bdc1-6e20-280e-1991b8246908-eng,"Batista: I walk alone",,"World Wrestling Entertainment",2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e03878cd-f713-3ed4-4d57-913ffe81fbff-eng,"Pok©♭mon: Adventures on the Orange Islands",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/30759c17-6664-191e-12fb-3d72112b110d-eng,"The wedding veil inspiration",,"Hallmark Channel",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3db3875a-7090-0b8e-0642-0edfdd4ff038-spa,"Un d©Ưa con el diablo",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b5a91976-29d3-b0b0-33e9-c6822e56727b-eng,"Sky + Med: Season one",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/812d2438-b0ec-a398-d866-ed50ee19ab9d-eng,"Butcher's Crossing",,"Sony Pictures Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eacd7e8c-f7c0-eccd-0f91-fe078c1e8465-eng,"Wild target",,"Samuel Goldwyn Films",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a5b2344-6a80-a67c-ad00-a69dc50e9474-eng,"The really loud house: Season one",,Nickelodeon,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d4264019-7b62-9f95-b1bf-ce77c650eaf5-eng,Survive,,"Freestyle Digital Media",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff22166f-fe6d-2af8-e67a-06b3e3c1ac56-eng,"La cazadora de tiburones",,"Green Apple Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/108a1548-e423-223d-388e-17f93e57b2bc-eng,"Among wolves",,"Shout! Factory",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/67d2e539-c158-d104-a7f1-1ca927e37997-spa,"C©Łsese quien pueda: La boda justifica los medios",,"Neverending Media",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bec60f7e-824a-b47d-ba2a-2713c5678a07-eng,"Immediate Family",,"Magnolia Home Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/371d1e1a-4ebe-d847-c256-4a36183e414a-eng,"Ghosts: complete collection",,"BBC Studios",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa7332ce-e78e-95ad-45c8-a3ea318fd32f-eng,"All creatures great & small: Season 4",,"PBS Distribution",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6b8eb900-07dd-312b-8756-fd546ab5c0d3-eng,"Professor T",,"PBS Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8147cd40-411a-6aa8-feeb-2aeddc58d51c-eng,"The blessing bracelet",,"Hallmark Channel",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94f08368-9de7-fdd0-dae4-fe0fa46c57c3-spa,"Amar de nuevo",,"Green Apple Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47c5579e-57db-012e-a1c2-34315b5343a8-eng,"Little Richard: I am everything",,"Magnolia Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b2ee8077-2cce-cf2f-b218-a18f6b1111ce-eng,"Unhook the stars =: D©♭croche les ©♭toiles",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9d2b0d6-068d-e95b-89a4-99fe607908f9-eng,"Pokémon collector's set: 4 movies",,"Paramount Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/60c165d0-5194-bc72-949a-b028ee4a490b-eng,"Lucky's treasure",,Universal,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c795c573-0935-7ee5-5727-f509ad1a1ed9-jpn,"Pok©♭mon: Diamond and pearl :the series : the complete season",,"Viz Media",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f236d85d-109d-9860-c58c-24629493e55c-spa,"7 d©Ưas",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b6ccdca-77b5-9623-7960-308d3a17a04d-eng,"Battlestar Galactica",,Universal,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a4d11327-27c2-878b-38a6-f66cc3403ba2-spa,"Las justicieras",,"Green Apple Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cac39682-f445-eab1-c7c0-7e3a4e0ac642-spa,Perdonado,,"Green Apple Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/88942c01-d8be-983f-1be8-c1832d1e6df2-eng,"Dino rampage: Final confrontation",,FamilyEntertainment.tv,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d6bbb7e0-40a2-f906-c509-52b22f5aa8fa-eng,"Professor T: Season 2",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/baa90f7d-1a22-5761-e78d-ba7fb660774a-eng,"Boonie bears, saving an ancient tree",,FamilyEntertainment.tv,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e99d693d-e5e6-1ea9-cbaf-46d0d938ff37-eng,"Batman super villains: Catwoman",,"Warner Bros",2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d39856a7-f48f-a121-2fc2-0b7d1d62fcf9-eng,"Fully loaded: action double feature",,"Sony Pictures Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5af4bec4-2f86-8d07-528c-d13d23a30282-eng,"57 seconds",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18c1900e-54e9-c58d-5eeb-b5bfa542c9d3-eng,"Relámpago azul",,"Green Apple Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/157ec0ad-8115-db2d-5506-7d78ee57d3f8-eng,Grind,,"Warner Home Video",2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5bc0145b-a40b-ddf4-38b2-db737bc91f1f-eng,"100℗ʻ below zero",,"4 Digital Media Limited",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/34f05719-be76-03cf-7b16-8693e6ac3302-eng,"Surviving sex trafficking",,"Dreamscape Media",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1726e687-7605-99dc-afb2-6f294321c560-eng,"Cocaine bear: the real story",,DocTV,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e5beaf1-bf0b-e42f-99b3-2b96b1b195c3-spa,G©ơeros,,"Kino Lorber",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ab82105b-b199-b988-77ed-fb2f6074bf2f-eng,"Tom©Łs and the rainbow",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f280999f-dbbd-6873-5688-0519785a0c73-eng,Fremont,,"Music Box Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/662ee299-fd02-8724-a6f2-8bc0d669fb1b-eng,"Alien intervention",,"Vision Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/32502902-3654-8e84-7bdd-cfc9825eba7e-eng,"Frank Herbert's Children of Dune",,"Artisan Entertainment",2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/86c43671-0dce-964f-a785-4f7571f58889-eng,"Sling blade",,"Miramax Home Entertainment",1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e7f82319-3d6a-09fa-470e-c98fed73a2fa-eng,"Pok©♭mon, Indigo League: the complete collection.Volume 1",,"Viz Media",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b9feda5-9f1f-2fbb-e6c7-c7e92f2f8265-eng,"Pok©♭mon, Indigo League: the complete collection.Volume 3",,"Viz Media",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1dc6e461-9f6c-a082-6ae7-db266c0ac9db-eng,"Pok©♭mon, Indigo League: the complete collection.Volume 2",,"Viz Media",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/28f689bf-3f54-82f1-4d9c-b7c60a139190-eng,"Quantum leap: Season one",,SDS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50ccd9aa-fc1b-9d0a-582d-360a5507d62d-eng,"Esteban's complete guitar chords",Est©♭ban,,2008,Book;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db9262e6-96f9-fa2a-50a1-53a434deb5d9-eng,"Pok©♭mon 4ever: Pok©♭mon heroes, the movie",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b6e10748-0e35-d7e9-718c-e10ddc7b17d9-eng,"Horse camp: a treasure tail",,"Bridgestone Multimedia Group",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/046c576d-1824-1c6a-db53-85dfc180265c-eng,"Boy meets world: The complete seventh season",,"Lions Gate Films",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dbdccd90-486e-4da4-07a5-f7277143e828-eng,"Boy meets world: The complete fifth season",,"ABC Studios",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fdca4e0e-ac99-31d4-e30e-af5083e38f8d-eng,"Boy meets world: The complete first season",,"[Buena Vista Home Entertainment]",2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5bc2dd85-3b2e-906a-14f6-e0915b0ce5fc-eng,"Western classics collection",,"Sony Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/da3b8641-0e65-3df1-daa2-93cfb5ec28f7-eng,"Boy meets world: The complete fourth season",,"ABC Studios; Lions Gate Films",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7baef1ad-e8f1-a32d-ee9a-41c03dccf93b-eng,"Kung Fu panda 3-movie collection",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/303d0e1b-f300-b95c-d525-39e2ecaee7ae-eng,"Cult killer",,"Sony Pictures Home Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b86561d0-fb87-82ef-43ce-87d09a2f34a4-fre,"La cit©♭ des enfants perdus =: The city of lost children",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/69944f4d-e0ba-b2ae-3a26-3606fc7d19a7-spa,"Lo que la vida me rob©đ",,[Televisa],2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2037e69b-3458-4748-0b95-951581e2fd6c-eng,"One ranger",,Lionsgate,2023,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/83ca3e71-31e6-ecea-95a5-6cf21ec49931-eng,"Hallmark Channel 3-movie collection: Lights, camera, Christmas! ; Undercover holiday ; A Cozy Chrismas Inn",,"Hallmark Channel",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ba2f9beb-fb47-bcab-4613-430ceadbf638-eng,"The substitute: the substitute 3 : winner takes all",,"Artisan Home Entertainment",2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/26d151ef-59f1-c525-be59-8057d26cba05-eng,"Boy meets world: The complete second season",,"Distributed by Buena Vista Home Entertainment",2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/97eaea8f-9f2f-47fe-8c67-a870b0dd08b0-eng,"Sonic underground: the complete series",,"NCircle Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bd3bfed4-1ca1-868d-5936-d7aa15eac541-eng,"Pok©♭mon, the Johto journeys: the complete collection",,"Viz Media",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/654dff1b-096a-ccb1-b697-a4d853ea95ca-eng,"Iconic America: our symbols and stories with David Rubenstein",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/67489bdf-f41a-797c-91cc-6b5a6d243a79-eng,"Pok©♭mon: Totally Togepi",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f611d498-e49a-a0d0-d776-f91037873ee4-eng,"Outlaw Johnny Black",,"Samuel Goldwyn Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/13fe4e49-bf3f-6823-4ed1-e53e3a0c0d37-spa,"Amorcito coraz©đn",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/162317af-07dc-0185-ec9f-0982f8affaa2-eng,"Oppenheimer: genius or madman?",,"Wownow Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b0074235-1d27-7417-5551-43d5c1622dd6-eng,"The Winchesters: The complete first season",,"Warner Bros",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/596999fc-7c24-4748-5270-4013383a7582-eng,Snatch,,"Columbia TriStar Home Entertainment",2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2f0c9d66-21a9-c9ff-1d32-06ff5bf3f709-eng,"Carrot cake murder: A Hannah Sweensen mystery",,Hallmark,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/13733119-8cf6-42fb-d360-c3369cd0dca0-eng,"Warhorse One",,"Well Go USA Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/149fcf42-7550-3bdd-509e-d6431d36bba2-eng,"Evolution Earth",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/41270860-3c7c-72c6-8388-7eaac5c2e419-eng,"Pumpkin everything: Autumn in the city",,Hallmark,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47b802e5-c6e4-93b7-faf9-5d7d57d8ff82-eng,Scrapper,,"Kino Lorber",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2f814d8d-6fdb-9612-4338-4c9d733414af-spa,"Qu©♭ bonito amor",,"Televisa Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/91913865-d8c1-6d26-33f4-22dc09202db6-eng,"Aristotle and Dante discover the secrets of the universe",,"Breaking Glass Pictures",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d335e1c1-84bf-ced1-36f8-996b756dddb8-eng,"The Smurfs: The Smurfs 2 ; The Smurfs: the legend of Sleepy Hollow ; The Smurfs: a Christmas Carol / screenplay by J. David Stem & David N. Weiss ; produced by Jordan Kerner ; directed by Raja Gosnell",,"Sony Pictures Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af13ac8d-f716-1988-01e4-e67651a1acfc-eng,"Bob's burgers: The complete 1st season",,"Twentieth Century Fox Home Entertainment",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7d78bca8-2d7b-14ba-14a7-fe148327c19a-eng,"The secret world of Arrietty",,"Shout! Factory",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b82e22c-a402-4e05-2e58-a46ff2b65662-spa,"2 x uno",,"Fenix Pictures",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c743beef-cec0-229d-2c91-0a3a5690649b-eng,"Lords of Dogtown",,"Sony Pictures Home Entertainment",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a3c8a520-29d3-9c6e-ffeb-223c7918355e-fre,"Petite maman",,"The Criterion Collection",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6ea17b06-e831-31e0-b9ad-fd5a50825ce4-eng,"New eye on the universe",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d772fb1b-38ff-f42e-fcd6-e0eb745e0e35-eng,"Shrek the halls",,"Dreamworks Animation",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e75c4ab8-eb8a-c005-d81f-585050e4a6d8-fre,S©♭raphine,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9c7dbcf8-fc61-a10d-2e50-d8249b30d1bc-eng,"Heroes of the golden mask",,"Gravitas Ventures",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2858b25e-176a-7670-1704-98c097a4c649-eng,"20 days in Mariupol",,"PBS Distribution",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b112977f-dccb-c77a-0878-36d1c3c1dcef-eng,"Shooting stars",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5882adc3-9add-6fb8-351e-ff37ca0ccb8c-eng,"When calls the heart: the series season 5 and bonus features",,"Edify Films",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/19ec6954-afa3-6b1b-4ed8-937ab776815a-eng,"Battle of Britain 80: Allies at war",,"Dreamscape Media",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb3db049-6124-2b0b-d640-67513a1b86aa-eng,Lancaster,,"Tall Boy Films, LTD",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/03515d7a-15eb-1a2e-8fe3-20e3e9d23ede-spa,"Ni de aqu©Ư-- ni de all©Ł",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4a5a7372-a4fc-e470-527a-f9d1587f574c-spa,"Feliz a©ło tijuana",,"Strand Releasing Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1f98961c-64d9-2539-9f3f-4933a3bdfbd4-eng,"Daddy daughter trip",,"Mill Creek Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42a8a12f-a480-7529-d5c8-c9ab5b9df362-eng,"Boy meets world: The complete third season",,"[Buena Vista Home Entertainment]",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9ace6bc7-7c98-b12d-044d-2c38d4f7fa0e-eng,"Corner office",,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b634c798-9874-7e40-3c69-b3b427fc264d-eng,"A Christmas coincidence: Another Christmas coincidence, a Godwink Christmas miracle of love",,,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bac83e9d-f4d4-7c5d-fea3-464b357a2eca-eng,"When whales could walk",,"WGBH Educational Foundation, PBS Distribution",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4174e891-5e3e-5f02-050a-bf1fc4edb18f-eng,"Pok©♭mon: Black & white.Set 3, episodes 25-36",,"Viz Media",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4d8b9da2-65ff-cdcc-cc3f-6c87f9e9503f-eng,"Miami vice: The complete series",,"Universal Studios",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/da92dd50-2743-4a15-2604-76cd2f9d957f-eng,"Strawberry Shortcake, Berry in the big city: Season 1",,"NCircle Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fffd7198-b745-6809-50e6-cedcdbc25ad0-eng,Turbulence,,"HBO Home Video",1997,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6edfb45f-37d9-ab84-0e62-7019bc140c6d-eng,"Mavka: the forest song",,"Shout! Kids",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2584ce0e-0edb-9f85-3cba-e9719a44a7cf-eng,"How to blow up a pipeline",,Decal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/27165ed4-1ad3-837e-3fa9-0d5232662043-fre,"Belle and Sebastian = Belle et S©♭bastien",,"Films Saeville",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/965f9827-fd22-844f-1c8e-170b5881538c-jpn,"Flying witch: Complete box set,Vol. 1-12 end = 飛翔的魔女ふ = [らいんぐうぃっち]",,"Lambaian Filem",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8ef15dd9-eeaa-2fa2-b945-589bd0e5a616-eng,"Desperation road",,Lionsgate,2023,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/ecb236f9-e792-d413-3330-443a55b52561-eng,Th©♭r©·se,,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/43909507-cdde-f744-999c-23bca505f530-eng,Unpregnant,,"Warner Bros. Entertainment Inc",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24a87b1a-1336-3760-fa39-84c3b82265bc-eng,"Pok©♭mon the series: XYZ, Set 1",,"VIZ Media",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/72ac2ba6-c024-d301-9f3c-cef790afda5d-eng,"Story Ave",,"Kino Lorber",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff49f868-9167-b314-e816-11fbd67ecbb1-eng,"Pok©♭mon elements collection: 2",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7924eeec-ecab-7333-c1eb-310573096764-eng,"Pok©♭mon elements collection: 1",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2b8bc72-cf01-37e6-400a-b1cb64ddfe8b-eng,"Prancer: a Christmas tale",,Universal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/48d75f87-23fb-7524-c64e-2b25bd1e74ed-eng,"Nothing like the holidays =: No©±l en famille",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f94f1c5e-c65d-0a28-9941-35a04ad20d5a-eng,"The Terminator",,"Twentieth Century Fox Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ba6fcc80-5a39-dc12-a586-acbda97f1cc7-eng,"True grit: 2-movie collection",,Paramount,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2c0a1481-33e8-d259-1baf-e7e5b22010b1-eng,"Binge box: scream all night",,"Binge Box",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9383e695-b77e-298f-c8f4-4eba737a2e7a-fre,Ill©♭gal,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/690f418e-0a65-d676-7b7c-bb7fd1f71940-eng,"Pel©♭: birth of a legend",,"IFC Films",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6df17d4c-94c1-ea12-d5d3-2aa87412d6a1-spa,"Everyone will burn",,"Drafthouse Films",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c083863d-332e-822a-4f65-edfc7b9b08d9-eng,"Prisoner's daughter",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/183290c7-e138-cbac-0f20-875165f35506-eng,"The Aurora Teagarden mysteries",,"Visual Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31f307b5-711d-070b-53c1-a430f72e2ba9-eng,"Special Ops: Lioness.Season one",,Paramount,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d2f2c81b-ff21-e763-a484-8b02012600c0-spa,"El se©łor de los cielos: Volumen 1 de 2",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/814a7348-a329-aae9-6841-1423895f73f4-eng,"The league",,"Magnolia Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b29f58ff-c0d8-a1a3-4eb9-af3408a197da-eng,No©±lle,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ea4d00ab-1d5f-2209-c7fb-532a501feb2c-eng,"The war of the Vend©♭e: the forgotten martyrs of the French Revolution",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/22222027-808e-90c9-a7ec-2c0b46a7e6e1-eng,"Carniv©le: The complete first season",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9ffe3ecc-0d09-8131-d8c3-69df84f6c97c-eng,Scarface,,"Universal Studios Home Entertainment",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e56be3d7-61bf-18dc-f158-73e980f03b73-jpn,"Y¿‍kai dai sens¿‍ =: The great yokai war",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b34e483c-ea0c-bb7c-1140-104261aa4857-eng,"Pok©♭mon BW: Adventures in Unova and beyond.Set 2",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/445fb598-d22e-f42a-d542-dacae0bc1642-eng,"Mr. Peabody & Sherman",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16908c06-35b2-4a5b-41ac-9ce1c6c853e2-eng,"Funny woman",,PBS,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8e88be38-c08c-d79b-f2ec-af37d6562ba0-eng,"Dr. Tony Fauci",,"PBS Distribution",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1bc1bdf7-112c-a547-519a-29b5b8e20a08-eng,"Silent night in Algona",,"BMG Global",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b3e6223-0e95-4039-0ee7-c2150bea94c2-eng,Pi©łero,,"Miramax Home Entertainment",2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb626007-f1aa-e660-9e9f-211e71d29146-spa,"Bomb©đn, el perro",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/897624da-bc9f-97e4-e345-000be4b573de-eng,"Shaun the sheep: The flight before Christmas",,"Shout! Factory",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e26b572-2f51-e1de-10a4-d754cfff0dec-fre,"Joyeux No©±l =: Merry Christmas",,"Sony Pictures Home Entertainment",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1b13ecc-4574-648b-48cd-332d70ecf2ea-eng,"Trolls 3 movie collection: Trolls ; Trolls world tour ; Trolls band together",,,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3d30897b-bb9c-d31b-b676-63d44db322b9-eng,"Elmo's holiday spectacular: the nutcracker and other tales",,"Shout! Kids",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/33b2c10d-87e1-ad3b-f957-4689ba279e5d-eng,"Universal Hollywood icons collection: Gregory Peck",,"Universal Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d09312b6-cfa3-396c-537c-315182fc4e82-eng,"Major crimes: The complete fifth season",,"Warner Bros. Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d7be6df4-90bf-ee60-d640-3a61a0e102f3-eng,"The Bront©± sisters",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c66a72d5-ca89-737c-c0da-6e891720d61a-spa,"M©♭xico barbaro: (tradiciones y leyendas)",,"LuchaGore Production",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f9d3181-56f0-406e-9c33-501198894769-eng,"Carniv©le: The complete second season",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c611eee8-02b8-a634-31b2-1f6bf8e9f7bd-eng,"Les mis©♭rables",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ced2fa8f-53e6-b651-5161-47a11787c7b4-eng,"Freud's last session",,"Sony Pictures Home Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c1b8f1b-edf9-e006-88cc-cf0a2a2b9720-eng,"Major crimes: The complete fourth season",,"[publisher not identified]",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c8ec1d27-f371-8e76-5695-3e8c3b9d6371-eng,"In memory of her majesty Queen Elizabeth II",,BBC,2023,DVD,
