Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/94d4f928-0aba-1ac1-5120-1431a5c9ac9b-eng,"The great British baking show: Season 5",,PBS,2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Great set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50cf632b-1ca4-ddd5-1040-d805cf08b858-eng,"Win me over","Michaels, Nicole","St. Martin's Press",2015,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a8ca1c2-4882-58e9-c1ac-3607ddf96a83-eng,"Check, please!: Book 1,#Hockey","Ukazu, Ngozi","First Second",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Ukazu - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Ukazu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5973 Ukazu - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fd2ecb46-8ed2-52e9-7537-cefe015ff608-eng,"A long line of cakes","Wiles, Deborah","Scholastic Press",2018,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Wiles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/536ee41f-8d11-0f2c-b216-2df2161c02ea-eng,"Dark chocolate demise","McKinlay, Jenn","Wheeler Publishing; Berkley Prime Crime; Dreamscape Media","2015 - 2017","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Paperback Fiction: FICTION McKinla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54f4242b-1ea0-2a68-a9a4-4a6c343389e4-eng,"The great British baking show: Season 4",,PBS,2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Great set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afe77280-9caf-95e6-ee47-df17cdfe5041-eng,"Cupcake chaos","Keene, Carolyn",,2013,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Keene - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Keene - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Keene - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bc838f8-5154-b15d-e195-4be54452bdec-eng,"Meet your baker","Alexander, Ellie","St. Martin's Paperbacks",2015,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Alexand - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Alexand N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/905cdec8-f2de-69a4-ce79-8dcf3b6c8543-eng,"Sugar cookie murder: a Hannah Swensen holiday mystery with recipes","Fluke, Joanne",,"2005 - 2009","Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/531a33ec-3584-7f2b-5990-2ffc798d3733-eng,"Just one kiss","Sharpe, Isabel",,2012,Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Sharpe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6714252-a7fd-fe65-5daa-9118f803ff94-eng,"Cursed bread: a novel","Mackintosh, Sophie","Random House Large Print; Doubleday",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Mackint - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mackint - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5064389-d935-5cdf-c565-ba8c26641ba3-eng,"Heavenly pleasures: a Corinna Chapman mystery","Greenwood, Kerry","Poisoned Pen Press","2007 - 2009","Large Print;eBook","eBook::EbooksMN: Online EbooksMN - Available Online,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Greenwo - Available,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Greenwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96b1748c-0e94-c6e4-10d9-fa4c44c6c813-eng,"Trick or treat","Greenwood, Kerry","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/53b29f41-089c-0a29-6178-aa783d707db3-eng,Bliss,"Littlewood, Kathryn","HarperCollins Publishers","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d867dcd4-9738-0cae-f10c-837a829f381a-eng,"Christmas at the Amish bakeshop",,"Kensington Publishing Corp",2021,Book,"Book::Le Sueur Public Library - New Adult Fiction: Christian FICTION Gray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34eaa2c2-7401-d181-9f85-145922f85df4-eng,"The Recipe Box: A Novel","Shipman, Viola","Macmillan Audio",2018,"eAudiobook;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4be9a5e8-9195-f298-7c3d-a71a07ae5295-eng,"Another one bites the crust","Alexander, Ellie","St. Martin's Paperbacks",2018,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Alexand - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Alexand N7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b914d35-a2f5-d3a7-fa7e-ae4ba17d82e4-eng,"Earthly Delights","Greenwood, Kerry","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a6beaf51-cac9-d290-9843-20c7819936f4-eng,"On thin icing","Alexander, Ellie","St. Martin's Paperbacks",2016,Book,"Book::Waldorf Public Library - Adult Paperback Mystery: Mystery FICTION Alexand - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Alexand N3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8accca54-a809-c9f4-ec37-721a07218877-eng,"Devil's Food","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2011 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6c51fedc-8e64-bc7e-6939-fa92c59c0a4c-eng,"The little bitty bakery","Muir, Leslie",,2011,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Muir - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Muir - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c400ae0c-c554-dbf7-2984-4a87c7705d99-eng,"A dash of magic: a Bliss novel","Littlewood, Kathryn","HarperCollins Publishers","2013 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/73d2b17a-be05-1311-b0e6-8bc21d67dcfa-eng,"Love by chance","Cross, Kacy","Dreamscape Media, LLC; Hallmark Publishing","2019 - 2021","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e6356404-a91a-10b0-3157-f09e89b8825b-eng,"Cooking the books","Greenwood, Kerry","Poisoned Pen Press",2012,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d255bec0-f4e8-629b-a593-7e94ebe1b626-eng,"A lot like Christmas","Snow, Jennifer","Tantor Media, Inc.; Entangled Publishing, LLC; Amara",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/684bf081-ec88-6566-ebae-9426b61d49ae-eng,"Forbidden Fruit","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc; Bolinda Audio","2011 - 2021","Audiobook CD;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4ffa1638-7ca8-f769-a9fb-ac6d68812e96-eng,"Red velvet cupcake murder: a Hannah Swensen mystery with recipes","Fluke, Joanne","Thorndike Press",2013,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Fluke - Available,Large Print::Muir Library - Adult Large Print Fiction: Large Print FICTION Fluke - Available,Large Print::Saint Peter Public Library - Adult Large Print: Large Print FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7e29d43-f47a-9d4a-aa3f-7fc683893594-eng,"Kitty and the treetop chase","Harrison, Paula","Green Willow Books; HarperCollins Publishers",2020,Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd6f9d78-35ab-41c4-473b-5cee061ee6a7-eng,"The cookie mystery","Whitehorn, Harriet","Kane Miller; Oxford University Press","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ece335a4-cbb9-71d2-9e48-f0d8105286ad-eng,"Cake boss",,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Cake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c15905e-893e-1f48-8feb-4fd5779a71e0-eng,"Cake boss: Season 2",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Cake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b90b985f-30c1-e40b-5871-19ddeb3e3c46-eng,"Cake boss: Season 3",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Cake set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81c06d1c-43be-20ab-69a9-8ad35af5b6c1-eng,"The loveliest chocolate shop in Paris: a novel in recipes","Colgan, Jenny","Sourcebooks Landmark, an imprint of Sourcebooks",2019,"Large Print","Large Print::Le Sueur Public Library - Adult Fiction: FICTION Colgan - Available,Large Print::Waseca Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3eb240d7-c486-05d3-a904-f499e0e2ef84-eng,"Deadly delights","Walker, Laura Jensen","Crooked Lane Books; Dreamscape Media; Crooked Lane",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d9d6cf5c-4537-981c-c022-7ee3d0635847-eng,"The great raspberry mix-up","Whitehorn, Harriet","Kane Miller; Oxford University Press","2019 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1328b8e7-b89d-4c8f-3def-a004619c9162-eng,"Maggie's magic chocolate moon","Dower, Laura","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2019",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4dcf1b90-ef02-cb1b-42bc-d5ff76ee264f-eng,"For Emme, baked with love","Dower, Laura","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2018",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8a5dfd30-1769-23fd-abcc-76d2f2dc39bb-eng,"Dancing with doughnuts","Whitehorn, Harriet","Kane Miller, a division of EDC Publishing; Oxford University Press","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b9283a4-2243-16fd-3fc4-4b317a442bc1-eng,"The sticky cake race","Whitehorn, Harriet","Kane Miller; Oxford University Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf5a5627-3223-ab63-eb12-df1705ee0ab8-eng,"Murder, she baked: a chocolate chip cookie mystery",,"Hallmark Channel",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3cd930c3-6b47-ddbc-d1c3-e13e672cecf1-eng,"To have and to kill","Clark, Mary Jane Behrends",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50d02cee-dfc5-962e-3591-e94792abc302-eng,"Kiki takes the cake","Dower, Laura","Capstone; Stone Arch Books; Stone Arch Books, an imprint of Captstone Press","2016 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9a6a529d-de81-176e-6cb0-2838c163461a-eng,"The Amish baker's rival","Bast, Marie E","Love Inspired; Harlequin","2020 - 2021","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e78bc663-4f4f-dbcf-c47a-b42e596e1998-eng,"Fox Crossing","Metz, Melinda","Recorded Books, Inc.; Kensington Books; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/594fef48-9796-b529-5ef1-4e8c5616178e-eng,"The best baker","Manushkin, Fran","Capstone; Picture Window Books, a Capstone imprint",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ade1af54-7762-f5b4-8112-0290b2025244-eng,"Grace makes it great","Casanova, Mary","American Girl Publishing/Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d947e5a-0ced-c850-f880-62e3f5827775-eng,"An Amish Christmas bakery: four stories",,Zondervan,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5645f3d-87ba-eb10-f184-baa97ebda1a8-eng,Crumbs,"Stirling, Danie","Etch, Clarion Books, imprints of HarperCollins Publishers",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0be915ac-e38c-e6ba-e800-7e6dce764093-eng,"I only have pies for you","Nelson, Suzanne","Tantor Media, Inc.; Scholastic Inc","2019 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/00d4c2f8-470e-62e6-ecde-9b54c7e079fe-eng,"Salt and Sugar","Carvalho, Rebecca","Harlequin Audio; Inkyard Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e4c7cafa-119d-6157-3679-cebe0c4fb9cb-eng,"The baker's dozen: a Saint Nicholas tale","Shepard, Aaron",,"1995 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/440931c5-414a-2d89-2168-4f16bff902bf-eng,"Gabi and the great big bakeover","Dower, Laura","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2018",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/fa3d3faf-7c17-22d0-5415-787a4479fa4a-eng,"Death by the dozen","McKinlay, Jenn","Dreamscape Media","2011 - 2017","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d74cf983-8464-1fb2-b845-cc23223c47d3-eng,"Brownies and broomsticks: a magical bakery mystery","Cates, Bailey","Tantor Media, Inc.","2012 - 2013","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a965b460-be83-4a19-dc58-1f35beb2676d-eng,"An unexpected Amish courtship","Good, Rachel J","Zebra Books; Center Point Large Print","2021 - 2022","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6fba1c03-d86b-11fb-2596-271455606b22-eng,"A gingerbread romance","Baker, Lacey","Hallmark Publishing",2019,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/9277cb76-7261-765a-460d-8909a3c800df-eng,"Red velvet revenge","McKinlay, Jenn","Wheeler Publishing, A part of Gale, Cengage Learning; Dreamscape Media","2012 - 2017","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1572b5bb-9db1-e76d-7984-da62884118f3-eng,"Return to Sweetheart Lake: a novel","Jordan, Evelyn","Crooked Lane Books; Dreamscape Media; Alcove Press",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/199123c8-9384-73b6-5fdb-aea4cd595676-eng,"Return to Glory","Arden, Sara","Recorded Books, Inc.; Harlequin HQN; HQN Books",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/21dfb15e-5b83-9def-2554-777684b2f022-eng,"The secret ingredient","Naigle, Nancy","Hallmark Publishing","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a8729318-ca92-438f-cf3b-11ae2db9d2e0-eng,"Murder, she baked collection: A plum pudding mystery ; A peach cobbler mystery ; A deadly recipe",,"Hallmark Movies & Mysteries",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc7a54b5-d352-9492-5796-d0b894dec65d-eng,"Heartland courtship","Cote, Lyn","Harlequin; Center Point Large Print",2014,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/528c5b4d-93ef-f478-db2f-396297afe90f-eng,"Family meal: a novel","Washington, Bryan","Riverhead Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Washing - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Washing - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Washing - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/04b3c82d-e00e-61b5-71c1-7b75692eb1ad-eng,"A sprinkle of spirits","Meriano, Anna","Walden Pond Press, an imprint of HarperCollins Publishers; Harper Collins Publishers; Walden Pond Press",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5dc58ac5-c8ca-30bc-2df3-e1083d7a082b-eng,"Blood rubies","Cleland, Jane K","Minotaur Books; ListenUp Production LLC","2014 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d337f602-dba1-3341-0511-b97578364699-eng,"Murder most sweet","Walker, Laura Jensen","Crooked Lane Books; Dreamscape Media",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/70651a8a-6efa-2e00-b669-57bdc76563bd-eng,"Fat cat at large","Cantrell, Janet","Berkley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning","2014 - 2015","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4ea4b56d-c7ee-3426-eb27-ae234448b6f7-eng,"Lie in plain sight: a thriller","Barbieri, Maggie","Minotaur Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff64d95b-2279-00fc-eccd-90de9ae25811-eng,"Still knife painting","Hollon, Cheryl","Tantor Media, Inc.; Kensington Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b4289b35-bbc3-7b65-25fc-1b646d929452-eng,"Beauty expos are murder","Klein, Libby","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ea3e67ca-8dbc-26af-a2b2-d7d5755a3a4e-eng,"Chasing your tail","McMurray, Kate","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9df47540-3867-32d0-622f-110d0544b8d2-eng,"Princess Pink and the Land of Fake-Believe: Little Red Quacking Hood","Jones, Noah","Branches/Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad006b44-e804-b514-3e2c-4c25fb8dbd90-eng,"The hidden corpse","Sennefelder, Debra","Tantor Media, Inc.; Kensington Books, Kensington Publishing Corp; Kensington Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f064b0cc-80bb-0177-17b3-3cffd35d5b08-eng,"Death by chocolate raspberry scone","Graves, Sarah","Kensington Publishing Corp",2024,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Graves - Checked out,Book::New Ulm Public Library - Adult Fiction New: Mystery FICTION Graves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49bb02fa-2f4c-03a2-0ff4-addc9d68f866-eng,"Murder at the Christmas cookie bake-off","Hannah, Darci","Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp",2021,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b0e4bc79-1b6f-6f99-b5fb-81a2c41a9093-eng,"The cake therapist","Fertig, Judith","Blackstone Publishing; Berkley Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0bd6814-fea6-5420-b8f5-064f06715b1e-eng,"Bread over troubled water","Archer, Winnie","Dreamscape Media; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0119602f-6ce5-49f5-9433-0a419fd0a1d6-eng,"Dough or die","Archer, Winnie","Dreamscape Media; Kensington Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cca72d2c-ecc6-ea7d-7428-3a3d44e8d8f5-eng,"The second you're single","Tanamachi, Cara","St. Martin's Griffin",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a2dec21-960d-44ba-cc31-82ae8a82fbb5-eng,"The power of Poppy Pendle","Lowe, Natasha","Simon & Schuster/Paula Wiseman Books",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/13ae8589-e47f-0153-467d-95f6cbd4dfdc-eng,"Beard science","Reid, Penny","[Publisher not identified]; Findaway Voices","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a24912bf-f00f-c207-bfaf-df8f5f658cf1-eng,"Murder at the Blarney Bash","Hannah, Darci","Kensington Publishing Corp",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c22305e-6b7c-f6b0-4ae3-55cfab1cd65f-eng,"Murder at the Pumpkin Pageant","Hannah, Darci","Kensington Publishing Corp",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/985bdb2f-b2e1-2bb2-706a-2e3662929fc5-eng,"Murder at the blueberry festival","Hannah, Darci","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ffa252a-836e-bf4f-d75f-30c4772f7821-eng,"Pecan pies and homicides","Adams, Ellery","Tantor Media, Inc.; Berkley Prime Crime","2014 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e6c2454-030c-8199-a6c2-8e4859b2dd0a-eng,"Spirits and sourdough","Cates, Bailey","Tantor Media, Inc.; Berkley Prime Crime",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe2c34e1-617c-fef5-c2cb-88afee39fef2-eng,"Death by deep dish pie: a Toadfern mystery","Short, Sharon Gwyn",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0aa9f10b-1e37-f840-e67f-908e1c7f5c95-eng,"The ingredients of you and me: a novel","Bocci, Nina","Dreamscape Media; Gallery Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c394d811-d506-e6c9-7787-a17a36cdc707-eng,"Much ado about muffin","Hamilton, Victoria","Tantor Media, Inc.; Berkeley Prime Crime",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f789fba8-910e-bb17-82be-cd189c18f14d-eng,"Muffin but trouble","Hamilton, Victoria","Tantor Media, Inc.; Beyond the Page Publishing",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb37c7c6-61ff-7616-bd08-4549ca6da2ee-eng,"The sweetheart deal","Liasson, Miranda","Entangled Publishing, LLC; Dreamscape Media",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c035f60-1e0a-789f-525d-cbeace022487-eng,"Solace Island","Tilly, Meg",Jove,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6de16608-6e98-9197-cdf2-f92486934a67-eng,"Home baked: my mom, marijuana, and the stoning of San Francisco","Volz, Alia","Houghton Mifflin Harcourt; HarperCollins; HarperAudio",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f832341f-388d-16d8-bf0e-f2eb2b821e4f-eng,"Muffin to fear","Hamilton, Victoria","Tantor Media, Inc.; Berkley Prime Crime",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9474ecf-9cf4-a543-0fab-1431f9aef998-eng,"Lemon pies and little white lies","Adams, Ellery","Tantor Media, Inc.","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1eb8a98-9807-2149-aa72-fd1a658260a7-eng,"Murder at the Beacon Bakeshop","Hannah, Darci","Tantor Media, Inc.; Kensington Publishing Corp",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3147acb-27f9-2038-7cd3-99c3a3e2355a-eng,"Macarons at midnight","Nelson, Suzanne","Tantor Media, Inc.; Scholastic Inc","2016 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/17a3cf09-bf4b-5fa0-88b0-823bee7e1164-eng,"Honey pie","Kauffman, Donna","Brava/Kensington Publishing Corp; Kensington Books",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c58f2d1f-f60d-5677-5abf-eb2e222f5b13-eng,"Potions and pastries: a magical bakery mystery","Cates, Bailey","Tantor Media, Inc.; Berkley Prime Crime",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aad1f66b-7508-de98-08cb-a3b7db907d29-eng,"Measured mayhem","Beck, Jessica","Jessica Beck; Cozy Publishing",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c668a67-91ed-9b17-299b-803f7f6a1b1d-eng,"Christmas in London","Hughes, Anita","St. Martin's Griffin; Macmillan Audio","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9989cf23-ba3f-4f37-91a2-dc29604f2256-eng,"Perjury proof","Beck, Jessica","Jessica Beck; Cozy Publishing",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c09ee215-3214-7c8e-b7f0-4b7fab94cba0-eng,"The magic of lemon drop pie","Linden, Rachel","Berkley; Center Point Large Print",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/73a10e39-87b9-ea2b-6e4b-a609505d5f1f-eng,"Dark drizzles","Beck, Jessica","[Jessica Beck]; Cozy Publishing",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1f7a96a7-3503-35f7-c8da-bf310275ad46-eng,"Apple-stuffed alibis","Beck, Jessica","Jessica Beck; Cozy Publishing",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e4f1c420-8d7b-ec67-5cad-913dd41bc931-eng,"Caramel canvas","Beck, Jessica","Jessica Beck; Cozy Publishing",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe037c2b-93fd-a435-0fd1-23eff5959f4c-eng,"The pretzel hero: a story of old Vienna","Rinkoff, Barbara",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/096e130f-f231-5b22-404f-078af69a7ea4-eng,"The scenic route: a novel","Sipher, Devan","New American Library",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77453725-c77b-34c9-1e7e-39418315349f-eng,"Meet the berries!","Moon, Charlie","Penguin Young Readers Licenses, an imprint of Penguin Random House LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f2bcb2c-fd76-bf16-26ba-bc80eda065de-eng,"Death gone a-rye","Archer, Winnie","Dreamscape Media; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/894a1397-01c4-91b1-d9a1-232b1b7a200b-eng,"Something close to magic","Mills, Emma",Atheneum,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73d6e045-9e56-35bf-9b4d-cbb1d99a58c6-eng,Bakers,"Deedrick, Tami",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c4f977c-c8c8-9a6f-25fa-07831ef94bdc-eng,"Say you want me: you don't always get what you want","Michaels, Corinne",,2016,Book,
