Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5a71a768-7cbb-037e-4895-9720912a215b-eng,"Modern Latin-American fiction writers: Second series",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f424de4-b35f-9278-5218-4ddf650bb741-eng,"The lion in the waste land: fearsome redemption in the work of C.S. Lewis, Dorothy L. Sayers, and T.S. Eliot","Brown, Janice","The Kent State University Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7c19dc0-7f7f-bdc3-4360-40bc81a4f091-eng,"American short-story writers since World War II",,,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/583d79e4-3756-f0de-54c0-5538441911dc-eng,"Answered prayers","Capote, Truman","The Modern Library",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eede5005-e994-e4ac-2528-d0f58112eff1-eng,"American short-story writers since World War II: Second series",,,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fb98427-163c-d48c-1688-3bae761848db-eng,"Masterworks of Latin American short fiction: eight novellas",,,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50321ac8-d642-8abc-2a39-7ddd59270bcf-eng,"Postmodern American fiction: a Norton anthology",,,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/562e0f65-6a23-7c76-4d05-3b3add1da037-eng,"Prospero's mirror: a translators' portfolio of Latin American short fiction",,,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7a18c47-31be-43f7-e0ee-d591221d2b29-eng,"Socks for Christmas","Andrews, Andy","Thomas Nelson",2005,"Book + CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fc70155b-be92-d075-61e0-e95a07ecaaf6-eng,"Alpha and omega","Rosenfeld, Isaac",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99e75535-e6a8-c452-2219-f9c9d8622d7d-eng,"Collected works, 1956-1976","Metcalf, Paul C",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26316747-1d02-3970-d6e6-031cc1a8755f-eng,"For Lamb","Cline-Ransome, Lesa","Holiday House; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cf09e87-b187-3120-8445-d605b07ef81e-eng,"Children's fiction, 1900-1950","Cooper, John",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f7d8234-6899-0347-d81c-ec0440a7aa35-eng,"Diminishing fictions: essays on the modern American novel and its critics","Bawer, Bruce",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08067f66-60ee-1ad5-b2b1-73863354ad01-eng,"Crime novels: American noir of the 1930s and 40s",,,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31a9a2ba-6959-f250-deea-b1fa43a46fdf-eng,"Crime novels : American noir of the 1950s",,,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd983317-5423-cfea-74cc-d5630cf25646-eng,"My Uncle Martin's big heart","Watkins, Angela Farris",Abrams,"2010 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bc68fa38-781a-06cc-dae5-a162befd242a-eng,"The fields of home","Moody, Ralph","Books In Motion","1953 - 2001",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4ebb6f6-3d1f-35d3-1817-15f8bb1ec863-eng,"The modern American novel, 1914-1945: a critical history","Wagner-Martin, Linda",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4830b238-404e-441f-46c5-346cb49cc689-eng,"St. James guide to science fiction writers",,,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f4d74af-f1ff-3ad8-8a6d-8f261671dbee-eng,"The Emmaus readers: listening for God in contemporary fiction",,,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38efcb1f-694e-890e-e4bd-a4f2b616ada6-eng,"Four spiritual crises in mid-century American fiction","Detweiler, Robert",,1964,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37f5a001-aff6-9709-2782-29099d9c4b34-eng,"In time and place: some origins of American fiction","Watkins, Floyd C",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f1983fb-322e-cf67-f6c0-e77a4a789466-eng,"The sum of our days","Allende, Isabel","HarperCollins; HarperAudio; HarperCollins Publishers","2008 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cbf1cee7-a431-10d8-4c76-0c46c3a6274c-eng,"Like shaking hands with God: a conversation about writing","Vonnegut, Kurt",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6161d67f-00c4-7509-baee-41887eb9efd2-eng,"Native storiers: five selections",,,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16ec98fe-c9d8-b982-a03a-bd87d3f8ccb9-eng,"They came from the Bronx: how the buffalo were saved from extinction","Waldman, Neil",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12af7e62-b749-4182-fc15-5a0c0d9e9d06-eng,"After the end of history: American fiction in the 1990s","Cohen, Samuel S",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1bd957a-0b89-8064-6ffe-c197c82bcebc-eng,"Afro-American fiction writers after 1955",,,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce2a943d-82b9-190b-6198-3fbb5891596d-eng,"Time capsule: short stories about teenagers throughout the twentieth century",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/13708597-a341-c616-1573-c7758c09c209-eng,"Contemporary Latin American short stories",,,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7f7c0cc-3d94-a7c1-b6ef-a74391f064c3-eng,"Novelists' America: fiction as history, 1910-1940","Blake, Nelson Manfred",,1969,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a398a3e9-22bb-e0f0-fd12-987344dc64cf-eng,"Paths of resistance: the art and craft of the political novel",,,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6407405a-11e6-4d39-95f3-c99c03ed3f60-eng,"A cultural history of the American novel: Henry James to William Faulkner","Minter, David L",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34b315ac-f8c2-2829-ca36-ac3c3d723f78-spa,"Relatos vertiginosos: antolog©Ưa de cuentos m©Ưnimos",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/145e5cad-21b7-5346-8ae6-3856d99f6ff6-spa,"Relatos vertiginosos: antología de cuentos mínimos",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4453436-cace-d7ce-1968-c317e3f5c4a0-eng,"The Vintage book of Latin American stories",,,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b3396ff-cd6e-d88c-7c50-259c8465ca40-eng,"Toni Morrison: the last interview and other conversations","Morrison, Toni","Melville House",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b05934a-e394-633c-0448-61b3c5733970-eng,"A reader's guide to the twentieth-century novel",,,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14ba5c21-060b-1e1f-ba76-c4860623f210-eng,"Classic fiction of the Harlem Renaissance","Andrews, William L",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a79769de-14ee-978d-18eb-eaaf9ab5c921-eng,"The Anchor book of new American short stories",,,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94bdf814-e405-15e0-25ff-910d7e101192-eng,"Stories of the modern South",,,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7db98ac8-e6da-c372-251e-9c615985d582-eng,"The Workshop: seven decades of the Iowa Writers' Workshop : forty-three stories, recollections, and essays on Iowa's place in twentieth-century American literature","Iowa Writers' Workshop",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/054bfafb-2383-0d45-c616-fa04f9252932-eng,"Short stories in Spanish",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0e16fda-4d6e-328a-0914-d7c48a03d176-eng,"Conversations with Philip Roth","Roth, Philip",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d003c00-d66f-fce9-f404-326e768ab13a-eng,"World War I in American fiction: an anthology of short stories",,"The Kent State University Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d57a94ce-175e-a8f2-0de1-f56b51cf87d5-eng,"Textual power: literary theory and the teaching of English","Scholes, Robert",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40f69c72-9050-8782-15b4-e57ba6c8dea6-eng,"Joyce Carol Oates: conversations, 1970-2006","Oates, Joyce Carol",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd87ce0e-71e5-7965-712e-6dbc4d75eda9-eng,"In the African-American grain: the pursuit of voice in twentieth-century Black fiction","Callahan, John F",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3da6f4c7-25fa-61b4-9d40-0c9a3e11550c-eng,"The Cambridge companion to the modernist novel",,,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08da50ef-17d0-2f08-e056-e579b58893f9-eng,"The Scribner anthology of contemporary short fiction: fifty North American stories since 1970",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/624d343b-96cf-6876-f50d-ff8f1fb68367-eng,"Willa Cather in person: interviews, speeches, and letters","Cather, Willa",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c8ec6e1-bb7c-45ff-3293-9146ab54a32d-eng,"Conversations with William Faulkner",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a14f3b9a-60c6-7497-3d4e-173e55178cb8-eng,"Presenting Lynn Hall","Stan, Susan",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d691d7fe-716d-dea3-ca4e-b3391d636d68-eng,"Devils, lusts and strange desires: the life of Patricia Highsmith","Bradford, Richard","Bloomsbury Caravel",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ccd2d5cb-4e5d-9115-ee7c-fba75bcddb4f-eng,"Modern American women writers",,,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3c1d9b5-ad25-cf50-599c-3828fc9fa601-eng,"Blacks in Eden: the African-American novel's first century","Greene, J. Lee",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06df214a-e371-a4c8-98df-486343ca160d-eng,"A Victorian Christmas quilt",,,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/074d00be-9ed1-3e75-637b-e97b238d4dcf-eng,"Isaac Asimov: the foundations of science fiction","Gunn, James E",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c8150fe-fe6b-f111-aa6e-b25c5c915808-eng,"Becoming Ray Bradbury","Eller, Jonathan R",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d717456-6ee1-e243-7678-d6b6fb8e408e-eng,"The real Wizard of Oz: the life and times of L. Frank Baum","Loncraine, Rebecca","Oasis Audio","2009 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/953664f6-3328-bf09-0931-3a501da5e9fb-eng,"For Rabbit, with love and squalor: an American read","Roiphe, Anne Richardson",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e6b1e21-b8f2-8230-5937-07a46588ebf3-eng,"Reckonings: contemporary short fiction by Native American women",,"Oxford University Press",2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47f8d16e-b730-2de4-8120-f709c02b4aa1-eng,"Dreamer of Dune: the biography of Frank Herbert","Herbert, Brian",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5400024-f228-0c7b-e605-3f6d5b551ae6-eng,"American women writing fiction: memory, identity, family, space",,,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4472888d-d80c-93e8-ff76-d326fc63f214-eng,"Thomas Wolfe interviewed, 1929-1938",,,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e628db5-d760-aed3-99e5-7e0f06b5b6b7-eng,"Contemporary American women writers: narrative strategies",,,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3c35ef7-f8dc-2d2e-0d8b-55bec5e0a47d-eng,"Presenting young adult horror fiction","Kies, Cosette N",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e38612af-16ee-2c43-0b84-d14fd737d5b4-eng,"The American popular novel after World War II: a study of 25 best sellers, 1947-2000","Willbern, David","McFarland & Company, Inc., Publishers",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e63a82d-8442-36be-ad71-a7460f836db8-eng,"Portrait of a novel: Henry James and the making of an American masterpiece","Gorra, Michael Edward",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3415d338-9c0e-2e9d-b5f1-790125e1ab3c-eng,"The goddess and other women","Oates, Joyce Carol",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3012df3c-aba8-acc9-b20c-c78e7ff69d85-eng,"The American novel, 1870-1940",,,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e96bb5e3-2d1f-ae9a-3d7e-7eecd16eca97-eng,"First love forever romance collection: 9 historical romances where first loves are rekindled","Vetsch, Erica","Barbour Books, an imprint of Barbour Publishing, Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0664ef48-f309-eb98-b6dc-00ec6963ffda-eng,"The labor of words: literary professionalism in the  Progressive Era","Wilson, Christopher P",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8b633bf-5d08-735d-3dee-70cb156c1901-eng,"Ebony rising: short fiction of the greater Harlem Renaissance era",,,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdcb0e93-d0e5-e818-2d93-f1ab69b99834-eng,"Talking animals in children's fiction: a critical study","Elick, Catherine L","McFarland & Company, Inc., Publishers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90068ca9-0e94-b273-537c-d8087fed66cd-eng,"The Vietnam War: topics in contemporary North American literature",,"Bloomsbury Academic, an imprint of Bloomsbury Publishing Plc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41af3271-d9e2-a6db-0ae8-22cfe68be5c2-eng,"Narratives of love and loss: studies in children's literature",,,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7dd1d5cf-41cf-0111-580e-c466e534f1c5-eng,"Joe-Joe's first flight","Tarpley, Natasha Anastasia",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9806ec57-5979-84d6-e62d-3d68f95d332b-eng,"How Socrates Bravo got his name","Klenk, Lesley","Eld Inlet Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d48e68a6-29f6-24e8-e8f9-db3d24ad176c-eng,"A lifetime of fiction: the 500 most recommended reads for ages 2 to 102","Martin, William P","Rowman & Littlefield",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f10bcb61-49aa-82a4-8b28-26d4df1b0b73-eng,"The dream of the great American novel","Buell, Lawrence","The Belknap Press of Harvard University Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4d01800-ef50-9095-87f4-327035c3431b-spa,"Se habla español: voces latinas en USA",,,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc5ea568-ad48-abe7-f9ba-91f56ebdac9b-eng,"R. L. Stine","Cohen, Joel H",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/970100ee-6fd6-8580-8822-e9ad3cacdf45-eng,"Mirrors of American culture: children's fiction series in the twentieth century","Deane, Paul",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bf80099-0a06-afbc-635a-623236c94bf1-eng,"The twentieth-century Spanish American novel","Williams, Raymond L",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be05b31d-144c-8326-b1ff-a61378902e91-eng,"Conversations with F. Scott Fitzgerald","Fitzgerald, F. Scott",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b959e794-f588-27ef-d992-edeffd847514-eng,"Brave Bird at Wounded Knee: a story of protest on the Pine Ridge Indian Reservation","Bithell, Rachel","North Star Editions; Jolly Fish Press",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ee92b4c-3e0b-a2d8-d5eb-10d53c39c708-eng,"Reading Oprah: how Oprah's book club changed the way America reads","Farr, Cecilia Konchar",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef1d5a2d-0db1-1bcd-bf71-7996a0e28eae-eng,"Christmas letters: letters and romance tangle across WWII battle lines in four novellas",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25355e99-ccf2-284d-b34e-9f003fff5536-eng,"Claiming the heritage: African-American women novelists and history","Kubitschek, Missy Dehn",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63e68b0d-9311-e90e-77cc-fa29bd45bd08-eng,"Valerie, or, The faculty of dreams: amendment to the theory of sexuality","Stridsberg, Sara","Farrar, Straus and Giroux",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3489c29c-20e3-f817-5613-ce5179c76e19-eng,"Afterlives of modernism: liberalism, transnationalism, and political critique","Rowe, John Carlos",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0f05db8-6e8f-304b-f6a1-308e7d27cbad-eng,"Cup of gold: a life of Sir Henry Morgan, buccaneer, with occa sional reference to history","Steinbeck, John",,1936,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7914d7f0-9fea-a85e-4df2-78b59cdee784-eng,"Tales of the working girl: wage-earning women in American literature, 1890-1925","Hapke, Laura",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8db5dae7-8b09-b1de-37a3-dc57dbd790cd-eng,"Where the wild grape grows: selected writings, 1930-1950","West, Dorothy",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8ac1ea2-55df-98fc-387b-bae9679faadb-eng,"Later works","Wright, Richard",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70347db3-57b7-5aa6-450b-7a9d21afab34-eng,"What America read: taste, class, and the novel, 1920-1960","Hutner, Gordon",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83eb03b3-865e-bc70-5b21-3a330ff12053-eng,"Faith and fiction: Christian literature in America today","Gandolfo, Anita",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b391a25a-dea7-40ed-d3ed-28f33ba01075-eng,"Black novelists and the Southern literary tradition","Payne, Ladell",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f636bafe-a242-021a-39ce-1ad7088b3ea7-eng,"Dust of Eden","Nagai, Mariko","Albert Whitman & Company",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/96a40292-05c1-ce73-b201-e51b63a8d6a4-eng,"Writers of multicultural fiction for young adults: a bio-critical sourcebook","Kutzer, M. Daphne",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5ca3447-92c9-f875-3d56-9f288ecef579-eng,"Bordering on the body: the racial matrix of modern fiction and culture","Doyle, Laura",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc568606-aa18-1821-97af-715c47cdd80a-eng,"Nina under arrest: a Birmingham Children's Crusade survival story","Butler-Ngugi, Anitra","Stone Arch Books, a Capstone imprint",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ebc8304-2354-8acc-9db5-5685354b847a-eng,"Anne around the world: L.M. Montgomery and her classic",,"McGill-Queen's University Press",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/049391af-0879-64fd-a969-bdbb96dfade7-eng,"Engaging deception","Jennings, Regina","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c512d80b-33f3-1e4e-2124-7b44fe8037bb-eng,"God's story and modern literature: reading fiction in community","Ficken, Carl",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/446cdecb-af92-a4da-8a75-a54bfab1df97-eng,"The descent of love: Darwin and the theory of sexual selection in American fiction, 1871-1926","Bender, Bert",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fd3e875-a06a-2070-5d15-534e422532be-eng,"Talking horse: Bernard Malamud on life and work","Malamud, Bernard",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed837321-ca43-6e43-8b90-9457fe7812b1-eng,"The Basil and Josephine stories","Fitzgerald, F. Scott",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2892774b-9c81-b8ac-ac91-6887395b054d-eng,"Breaking ice: an anthology of contemporary African-American fiction",,,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6519e3a7-9500-4f7e-299a-37dbc3a4b331-eng,"Arrowsmith: Elmer Gantry ; Dodsworth","Lewis, Sinclair",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35f0ae83-ed58-72c0-ba65-cbb1998ee9ce-eng,"The gettin place","Straight, Susan",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6162858-8387-6d89-0fb6-a26f7d095e92-eng,"Enchanted air: two cultures, two wings : a memoir","Engle, Margarita","Atheneum Books for Young Readers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83fe7d73-3abc-aa06-2c32-757debb2f551-eng,"Insanity as redemption in contemporary American fiction: inmates running the asylum","Lupack, Barbara Tepa",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8a95c9d-37f8-f0b4-9b81-1632e838be31-eng,"Lolita in the afterlife: on beauty, risk, and reckoning with the most indelible and shocking novel of the twentieth century",,"Vintage Books, a division of Penguin Random House LLC",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45d86d84-749a-c209-7501-313e0e252c21-eng,"John Updike: a critical essay","Hamilton, Alice",,1967,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e424287-9350-f083-bee6-b8e7b3e7524d-eng,"Last words: the final journals of William S. Burroughs","Burroughs, William S","Grove Atlantic","2000 - 2007",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30404cd5-d76c-3a49-d9e0-4d0c8e95d624-eng,"We were the fire: Birmingham 1963","Moses, Shelia P","Nancy Paulsen Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae67cd16-35a8-3da9-6fef-d41948e2bc6b-eng,"Novel frames: literature as guide to race, sex, and history in American culture","Urgo, Joseph R",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b002b0e8-25ed-9532-021f-9db942341163-eng,"Presenting Kathryn Lasky","Brown, Joanne",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48ed7727-0c7a-0fdf-54b2-4b1cc13f2dc9-eng,"Anne McCaffrey","Brizzi, Mary T",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01584b67-432a-a7aa-d565-cca2128eb4e4-eng,"Donald Barthelme: the genesis of a cool sound","Barthelme, Helen Moore",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/218d7523-c6a0-11ce-54ca-c043a46c4924-eng,"New dimensions of spirituality: a biracial and bicultural reading of the novels of Toni Morrison","Holloway, Karla F. C",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/042d35ec-87fe-b4ff-18a6-ef4763f61f77-eng,"The dry divide","Moody, Ralph","Books In Motion","1994 - 2001",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3523e3cd-0e99-085e-6a53-82b48c2029ea-eng,"Presenting M. E. Kerr","Nilsen, Alleen Pace",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7c18c57-9e7d-1f46-1515-e81d5c0cf29e-eng,"Presenting Laurence Yep","Johnson-Feelings, Dianne",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12d54619-c655-9895-7e95-96b0c8882272-eng,"Girls' series fiction and American popular culture",,"Lexington Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c890f270-6c3d-cf68-562a-2fe6e410ff6d-eng,"My Staggerford journal","Hassler, Jon",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77f27191-db62-87d0-4510-fa50ae4b1829-eng,"William Faulkner: a critical essay","Jarrett-Kerr, Martin",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/929409e8-ac00-5743-139f-bf08af1c4b6a-eng,"Joyce Carol Oates: artist in residence","Bender, Eileen Teper",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29653544-f85f-e4c3-92af-512ccb3048e6-eng,"Understanding Joyce Carol Oates","Johnson, Greg",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24ac03e1-4e59-2afa-7808-df37e4070abb-eng,"Gary Paulsen","McGuinness, Denis E","Rosen Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ff1048c-4211-5c7d-f039-7402ae963bf3-eng,"Louise Erdrich","Stirrup, David",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a4c1021-475b-b17a-0bdf-cc7bd9d22527-eng,"The comedy of redemption: Christian faith and comic vision in four American novelists","Wood, Ralph C",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05d0bb04-3285-12a4-4167-d64fbf8106d3-eng,"Big machines: the story of Virginia Lee Burton","Rinker, Sherri Duskey","Houghton Mifflin Harcourt; HarperCollins",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c11cd99a-63b8-dbca-ab62-80497bb832d7-eng,"Flannery O'Connor's religious imagination: a world with everything off balance","Kilcourse, George",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da58d137-35fc-b9ab-ec48-20acecc16e8d-eng,"The dragon's lady","Pence, Joanne","Quail Hill Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3da637b0-4625-dbe4-baf8-1a79e8d3d68f-eng,"Young adult fiction by African American writers, 1968-1993: a critical and annotated guide","Kutenplon, Deborah",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e907d657-8408-aa40-0486-87c41b91a900-eng,"The life you save may be your own: an American pilgrimage","Elie, Paul","Blackstone Publishing","2003 - 2005",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d226b03-5024-2fb0-cc8a-0e2b341c9c87-eng,"Modernist literature: challenging fictions","Mahaffey, Vicki",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7564c7db-3b40-1c59-f5f0-eb0fae934f8c-eng,"What else but love?: the ordeal of race in Faulkner and Morrison","Weinstein, Philip M",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0d122ad-d761-f4c3-ec66-afa851a1e45a-eng,"Proposing mischief","Jennings, Regina","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c4f979e9-16f0-6791-2c45-bbc0ac467e14-eng,"Anonymously yours","Peck, Richard",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4afc5b0-e6c2-5692-fbf3-4d3149de0ca9-eng,"Quiet as it's kept: shame, trauma, and race in the novels of Toni Morrison","Bouson, J. Brooks",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04f88677-a137-8056-4855-e9ac0400b191-eng,"Presenting Ursula K. Le Guin","Reid, Suzanne Elizabeth",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0ffff97-c039-4494-29ea-83cd91cf9723-eng,"Before Sherlock Holmes: how magazines and newspapers invented the detective story","Panek, LeRoy",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89d44d12-efbf-c27d-7b59-480eb8bb6ffa-eng,"Dust tracks on a road","Hurston, Zora Neale","HarperCollins; HarperAudio","1991 - 2016",eAudiobook;Book;eBook,
