Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e7b66442-3ba9-0a58-7fbc-f146ea266924-eng,"Women artists: an illustrated history","Heller, Nancy",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc1333c6-0336-0b2c-6562-7ce273fd9e69-eng,Trust,"Dailey, Janet","Recorded Books, Inc.; Zebra Books","2011 - 2012","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/05c440b3-b0b8-2ab6-bc30-ecb2da5eeae0-eng,"Inspirations: stories about women artists, Georgia O'Keeffe, Frida Kahlo, Alice Neel, Faith Ringgold","Sills, Leslie",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03e8241f-0ca4-ed11-89ae-69f365a15def-eng,"Anne Neilson's angels: devotions and art to encourage, refresh, and inspire","Neilson, Anne","Thomas Nelson",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/560fb834-e01b-d617-906a-a9e72f95a7fb-eng,"Body work","Paretsky, Sara",,2010,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0a4ea7b9-343d-cf69-8219-48421cc8aa76-eng,"The flamethrowers: a novel","Kushner, Rachel",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56eef769-899f-e042-9882-d2b91512bc46-eng,"Tiffany blues: a novel","Rose, M. J","Simon & Schuster Audio; Atria Books",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/df2e7659-630e-6000-092b-64a0a2335f7e-eng,"Someone Has to Set a Bad Example: An Anne Taintor Collection","Taintor, Anne","Chronicle Books LLC",2012,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/72895bd6-7c1d-c0ad-8938-cbd9271ca8d8-eng,"The paper wasp: a novel","Acampora, Lauren","Grove Press",2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Acampor - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Acampor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f73946c1-af0f-c729-88c8-c964430ca93d-eng,"What I remember most","Lamb, Cathy","Tantor Media, Inc.; Kensington Books",2014,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lamb - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Lamb - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Lamb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f91ed5c8-64f0-b97a-a666-d0f1f04182f2-eng,"Christmas at home","Brown, Carolyn","Sourcebooks Inc; Sourcebooks Casablanca",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b2db09b2-ca66-dc5b-2bce-44572c2c23bc-eng,"The tale of Cuckoo Brow Wood: the cottage tales of Beatrix Potter","Albert, Susan Wittig",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/def16b45-f4b9-dff7-900c-e760bd1f7247-eng,"Where women create: book of inspiration : in the studio & behind the scenes with extraordinary women","Packham, Jo",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b2de701-cd0c-a18d-cc29-06b7d6209613-eng,"Haute handbags: handmade purses, clutches & altered bags",,,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5944364-e8c8-fc4a-2ba8-4f19be76fe8a-eng,"Elsey come home","Conley, Susan","Thorndike Press, a part of Gale, a Cengage Company; Alfred A. Knopf","2018 - 2019",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Conley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38a34dce-1756-a7c1-4201-31f06622a7b9-eng,"Dating dead men","Kozak, Harley Jane",,"2004 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9c5b7ba-6956-aab6-4fd2-522dcd0e3896-eng,"A lot like adiós: a novel","Daria, Alexis","William Morrow Paperbacks; Avon, an imprint of HarperCollinsPublishers; HarperCollins",2021,Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Daria - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Daria - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Daria - Available"
https://wasecalesueur.tdslib.org/GroupedWork/602b98ec-535d-d1d2-31b1-0e7009f32535-eng,"Brushed aside: the untold story of women in art","Charney, Noah","Rowman & Littlefield",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fc3a721-2baf-ca19-e381-48caa0b07f05-eng,"Beatrix Potter","Malam, John",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc7cb928-5747-a2c9-a0ea-1e598452dbe0-eng,"Pioneer Modernists: Minnesota's First Generation of Women Artists","L'Enfant, Julie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c4bd11f-7859-cef0-fd66-3ea95b2711c1-eng,"Georgia O'Keeffe: a life","Robinson, Roxana","Open Road Media","1989 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a5aeee6b-def9-8fb5-c837-333a39830e84-eng,"Eight who made a difference: pioneer women in the arts","Stux, Erica",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/95b07802-07e9-90d1-bed3-01561b4f3eb2-eng,"The story of art without men","Hessel, Katy","W. W. Norton & Company, Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb155070-22f0-ca77-2653-1ba5b55a8d82-eng,"Gray hair don't care","Booth, Karen","Tantor Media, Inc.; Karen Booth",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Booth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ddbe8fa-3b38-81ed-f23a-d65cfea0962b-eng,"Deadly Primrose","Hill, Suzette A","Severn House; Severn House|Severn House",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4379068e-5ea8-b7e3-bdd7-4639ff1b2fde-eng,"Nora Heysen: A Portrait","Willoughby, Anne-Louise","Fremantle Press; Fermantle Press","2019 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f28e6eba-8ce5-089f-cea4-508dfbaf6a81-eng,"Kaleidoscope eyes: a novel","Ball, Karen","Recorded Books, Inc.","2006 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/41ca53de-dfad-4091-47ea-4de2024d15a6-eng,"David and Ameena","Rao, Ami","W F Howes; Fairlight Books",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c125309f-3c95-cc4a-1e09-9d8044255572-eng,"Murder on the QE2: a Murder, she wrote mystery : a novel","Bain, Donald",,1997,Book,"Book::Janesville Public Library - Adult Paperback Fiction: Mystery FICTION Bain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6856e8dd-1bde-c32b-953b-552ede051213-eng,"You'd look better as a ghost","Wallace, Joanna","Penguin Books",2024,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Wallace - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fec1a23-b6a2-5cbc-a309-e97d3e0975ce-eng,"Mary Cassatt","Costantino, Maria","Barnes & Noble Books",1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afb6afca-0b28-d14b-c3bb-0bfd6d16d82e-eng,"Great women painters",,"Phaidon Press Limited",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05b3812f-1267-fe2b-cea0-35264d7dad37-eng,"The falconer: a novel","Czapnik, Dana","Simon & Schuster Audio; Atria Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f513d487-35a2-cc5a-dc56-26d627976a80-eng,"A mad, wicked folly","Waller, Sharon Biggs","Viking, an imprint of Penguin Group (USA)",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2d6ccb5-a8b7-d631-27c3-37f89025b305-eng,"Hold still: a memoir with photographs","Mann, Sally","Little, Brown and Company",2015,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Mann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be5a8f50-9b6e-6d5b-deab-a870863a4055-eng,"The ninja daughter","Eldridge, Tori","Polis Books; Agora Books, an imprint of Polis Books, LLC; Blackstone Publishing","2019 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Eldridg - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Eldridg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7239fef-aa96-6549-404c-fab8d5e5e40e-eng,"I'm yours","Grace, Melody","Melody Grace Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1d1df35-ac2c-2203-bde2-68aedd9f3aca-eng,"You don't know us negroes and other essays","Hurston, Zora Neale","Amistad, an imprint of HarperCollins Publishers; Amistad; HarperAudio",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 814.52 Hurston - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 814.52 Hurston - Available,Book::Martin Luther College Library - Stacks: PS 3515 .U789 Y68 2022 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7de4e02-7c62-2184-5da7-d74d6e7bf43e-eng,"We flew over the bridge: the memoirs of Faith Ringgold","Ringgold, Faith",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/469edefe-6988-576b-7516-37eec679ea46-eng,"To Thine Own Self Be True","Clemens, Judy","Poisoned Pen Press; Sourcebooks Inc","2006 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/09b378d4-8281-6550-af11-a8e5e388a354-eng,"A furry faux paw","Kara, Jessica","Page Street Publising Co",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcbb6e00-6921-5be4-8c61-1d52a96964de-eng,"The carpet cipher","Thornley, Jane","River Flow Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2858bbc-05eb-0692-feb1-1f0d82ec5433-eng,"The bohemians: a novel","Darznik, Jasmin","Ballantine Books",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Darznik - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Darznik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f3b7cf0-99fa-9c86-2a1e-a2a5bdaa194a-eng,"The warp in the weave","Thornley, Jane",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6188c207-1aba-645c-533c-26bf7eb0e5d4-eng,"Leonora in the morning light","Carter, Michaela","Simon & Schuster Audio; Avid Reader Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8abd0ab-fec0-93a9-2e9e-6ba2bcece7db-eng,"The story people: a novel","Kaufman, Heather","Concordia Publishing House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56d72e38-c8d1-1433-7eb0-be744c247254-eng,"The Bolingbroke chit","Messina, Lynn","Potatoworks Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f50127cf-c05b-3b2a-cf54-825df582d258-eng,"Yayoi Kusama","Nakamura, May","Simon Spotlight",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f98e2a5-1955-7cc1-972c-9c4b94d79bf8-eng,"The art of Black American women: works of twenty-four artists of the twentieth century","Henkes, Robert",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0e56d11-491c-cd11-9ed9-834a457485c2-eng,"Perfecting Kate: a novel","Leigh, Tamara",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fe974ff-11ee-4df0-e833-fde22b722140-eng,"The singing trees: a novel","Walker, Boo",,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a0e9866-a01a-2801-a9e2-503d103a249b-eng,"Orchard: a novel","Watson, Larry","Recorded Books, Inc.","2003 - 2018","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e0f6efc3-66d0-607e-d315-b2661a723b49-eng,"Fireflies in the dark: the story of Friedl Dicker-Brandeis and the children of Terezin","Rubin, Susan Goldman",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a98fea9f-c89f-7ba9-06a3-c8f16d0b1b52-eng,"Art monsters: unruly bodies in feminist art","Elkin, Lauren","Farrar, Straus and Giroux",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28151d25-3b2d-3dce-9ff9-2e333fb03224-eng,"Grandma Moses","Venezia, Mike",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11d572f5-a62a-29c7-ff53-e967fb85e8be-eng,Frida,,"Paramount Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/30bdc02d-080f-9190-3773-6ef9218dfe22-eng,"Creating their own image: the history of African-American women artists","Farrington, Lisa E",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92a7cd49-fb05-3522-d0cb-05ce0e09239a-eng,"Leaders & dreamers: a collection of prints","Harrison, Vashti","Little, Brown Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f9ad3fd-66f3-2cd9-5671-1193c7af8846-eng,"A brush with death: a Penny Brannigan mystery","Duncan, Elizabeth J",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a45ec561-fdfb-06c2-0e2a-6da9e5b093a3-spa,"La vecina de arriba","Messud, Claire","Galaxia Gutenberg",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6aa04d55-6f64-308e-9600-9ae0a13e3839-eng,"Pack up the moon","Herron, Rachael","NAL Trade; Thorndike Press",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/efde097f-e6ca-ebfc-1f39-e739772a631b-eng,"Broken circle","McKinley, Amy","Arrowscope Press, LLC",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db16d823-b682-ac3b-f44a-30899bef3ffe-eng,"Tides of honour","Graham, Genevieve","Simon & Schuster Canada",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/489ca947-5c40-b2f0-b9bd-6d588b064386-eng,"The tale of Briar Bank","Albert, Susan Wittig","Recorded Books, Inc.","2009 - 2010","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0e0635a1-6bc8-dc3d-95b5-449fd0e19123-eng,"Women artists in the 20th and 21st century",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae16047c-7b5e-ab52-7d1b-5376cec1679f-eng,"I'm supposed to protect you from all this: a memoir","Spiegelman, Nadja","Riverhead Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad8da021-8a2b-9d31-4e1d-07887665989a-eng,"Zero zone: a novel","O'Connor, Scott",Counterpoint,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2afecfe-c2ec-486f-c56d-922b724ab152-eng,"The other me","Jeng, Sarah Zachrich",Berkley,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be263165-b275-86a6-c244-0d915ceb0539-eng,"New Orleans rush","Siskind, Kelly","EverAfter Romance",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7c8e292-4587-13cd-9c39-745e43e67529-eng,"Mistletoe at Moonstone Lake","Martin, Holly","Holly Martin",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/000c7f17-598b-344b-bc3a-200db731088b-eng,"Jennifer's journal: Volume one,the life of a suburban girl","Crut©♭, Jennifer","Rosarium Publishing",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/49a83cc2-8593-7e2a-16a0-1ec6205102b4-eng,"Jennifer's journal: Volume one,the life of a suburban girl","Cruté, Jennifer","Rosarium Publishing",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/33786ff9-1430-846a-870c-057994a94f97-eng,"Her sister's shadow","Britton, Katharine",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/02097e1a-f1e1-4e09-56dc-bc5b0596b039-eng,"Let me be the one","Andre, Bella","Harlequin MIRA",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a36ffc6-be35-c5ed-5379-961d5e1ea6e5-eng,"Beautiful survivor","Thornley, Jane","Riverflow Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bfb2e78-81b0-257c-55b1-b65f4e230fca-eng,"Old in art school: a memoir of starting over","Painter, Nell Irvin","Counterpoint Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3809bd2-b5e3-6092-05c1-b26868697a60-eng,"Domestic pleasures","Gutcheon, Beth Richardson",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ca9d055-df3c-1710-fddd-ff3104304718-eng,"Zelda, an illustrated life: the private world of Zelda Fitzgerald","Fitzgerald, Zelda",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6eddd52b-f692-13c8-67f9-55ff8af45297-fre,"Portrait of a lady on fire",,"The Criterion Collection",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c99d10a2-45d4-2a9f-91fa-39b664cc00e0-eng,"The book of Emma Reyes","Reyes, Emma","Penguin Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9e188a5-f739-5f2d-edfc-472d32c3c9ed-eng,"The hundred waters: a novel","Acampora, Lauren","Grove Press; Grove Atlantic",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68ef2c72-1ad5-d303-065e-91c154900c51-eng,"Beatrix Potter","Wallner, Alexandra",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8a12439-5b96-53ae-2ec5-aa0b8aca928e-eng,"Gifts from Georgia's garden: how Georgia O'Keeffe nourished her art","Robinson, Lisa","Neal Porter Books / Holiday House",2024,Book,"Book::Waseca Public Library - New Junior Picture Book Nonfiction: Picture Book 921 Okeeffe - Reshelving,Book::New Ulm Public Library - Junior New: Junior 921 OKeeffe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5b43932-735a-ab5c-a427-4240b540e25f-eng,"See Jane die","Spindler, Erica",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bea2464-0eb4-0f3d-38dc-06b9ee1ee0d2-eng,"100 women who made history: remarkable women who shaped our world","Caldwell, Stella","Dk Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db55751b-13ea-e06b-577c-ccc2ddf95047-eng,"The London house","Reay, Katherine","Center Point Large Print; Harper Muse","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/dd082a3c-1c49-a76e-dbc7-0e87c9a03502-eng,"The great book of badass women: 15 fearless and inspirational women that changed history","Walsh, Rachel","LAK Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c8c382f-27b7-77a5-3016-94cad3ceed99-eng,"The American women's almanac: 500 years of making history","Felder, Deborah G","Visible Ink Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/49331e71-2465-57d5-c063-275de5960cd6-eng,"Amazing women: over 100 lives to inspire you","Wilson, Lara","Kane Miller, a division of EDC Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e08a289-1571-92ac-73e7-3f736ddfddf4-eng,"The equivalents: a story of art, female friendship, and liberation in the 1960s","Doherty, Maggie","Alfred A. Knopf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4533e73-fde7-a587-b2a6-03689bfbed13-eng,"The book of queens: legendary leaders, fierce females, and wonder women who ruled the world","Drimmer, Stephanie Warren","National Geographic",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d7e71ba-8bc0-666a-94b7-2b5c8a2c594e-eng,"The ninja betrayed","Eldridge, Tori","Polis Books; Agora Books, an imprint of Polis Books, LLC; Blackstone Publishing","2021 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Eldridg - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cbf72193-74f5-2430-e0f2-90ee223a7c50-eng,"Born in trilogy CD collection","Roberts, Nora","Brilliance Audio",2000,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8d0cdce8-d234-1087-e212-26b03d8bbd32-eng,"Blank canvas: my so-called artist's journey.2","Higashimura, Akiko","Seven Seas Entertainment",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a43c8740-ef72-e118-8798-79ae77a62596-eng,"Blank canvas: my so-called artist's journey.1","Higashimura, Akiko","Seven Seas",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ce0fea82-1915-2366-f8e7-3c8ca94d6b88-eng,"Ninth Street women: Lee Krasner, Elaine de Kooning, Grace Hartigan, Joan Mitchell, and Helen Frankenthaler : five painters and the movement that changed modern art","Gabriel, Mary","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2e71b11-b1f7-53f4-5a47-afd6d1fde4bd-eng,"Vanessa and her sister: a novel","Parmar, Priya","Ballantine Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/507f2b4b-721f-c7ff-6ed1-f584757dba75-eng,"Wanda G©Łg: the story of an artist","Scott, Alma",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f172bbb5-4166-43bb-6f46-de7a130d43d9-eng,"At home with Beatrix Potter: the creator of Peter Rabbit","Denyer, Susan",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/665cd0c3-664b-0927-9a54-da850bda1e2c-eng,"Blank canvas: my so-called artist's journey.Volume 3","Higashimura, Akiko","Seven Seas Entertainment",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/99837041-590b-a72a-a1e5-b8883ae2c190-eng,"Copycat killing: a magical cats mystery","Kelly, Sofie",,"2012 - 2013","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/580b7e1b-1154-8840-16c5-9cfb85fee154-eng,"Forever with you","Armentrout, Jennifer L","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/150aa36c-d7fd-c6d0-3884-1c77baec5e18-eng,"Margaret Wise Brown: awakened by the moon","Marcus, Leonard S","Harper Collins Publishers","1992 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9e2afa87-d9f5-7b29-c0d3-ac671a663f13-eng,"A glorious freedom: older women leading extraordinary lives","Congdon, Lisa","Chronicle Books LLC; Chronicle Books",2017,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 305.4 Congdon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdb8ec7a-8d5f-5feb-3bb2-9b2378fa0826-spa,"Una noche ... nueve meses","Williams, Cathy","Harlequin Ibérica, una división de HarperCollins Ibérica, S.A",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24f272a2-720c-1881-bbbc-f564fa7cef48-eng,"Completely yours","Nicholas, Erin","Forever; Grand Central Publishing",2016,Book;eBook,"Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Nichola - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da3f63cb-1328-6dba-386a-0ec90f140bcf-eng,"Over the hills and far away: the life of Beatrix Potter","Dennison, Matthew","Pegasus Books; Blackstone Publishing","2017 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2b231d5-5042-7498-a9c3-9357d6c86641-eng,"The ninja's blade","Eldridge, Tori","Polis Books; Agora Books, an imprint of Polis Books, LLC; Blackstone Publishing","2020 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Eldridg - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/11698570-6cb8-7471-6087-d0f70f1d4665-eng,"The bird in me flies","Lundberg, Sara","Groundwood Books Ltd; Groundwood Books",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lundber - Available,Book::Martin County Library: Trimont - Junior Fiction: Junior FICTION Lundber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5436f949-df55-8038-6e31-82762456ec20-eng,"Unexpectedly pregnant","Wood, Joss","Harlequin Desire; Harlequin",2018,Book;eBook,"Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c308257-936b-e89a-452d-38525ba6984e-eng,"Girl with a pearl earring",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b21c58c5-65eb-fb38-f2e0-a2bb47a588b1-eng,"My name is Georgia: a portrait","Winter, Jeanette",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6387d928-d52d-5055-3dfe-671cfcc6fb7e-eng,"No competition","Macomber, Debbie","Brilliance Audio",2013,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/09ccbf95-0181-eda6-31bb-3160d5b20ed7-eng,"The Fifth Avenue Artists Society: a novel","Callaway, Joy","HarperAudio; HarperCollins Publishers; Harper",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/32bc7635-f88a-2b4b-473e-012cc28fcd3c-eng,"Georgia O'Keeffe","Berry, Michael",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54b1a024-f759-d117-d416-b044a63ed756-eng,"Girl at sea","Johnson, Maureen","HarperCollins Publishers","2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ffefa466-4ea1-168d-6739-8c9cb8798675-eng,"On Bear Mountain: a novel","Smith, Deborah","BelleBooks Inc.","2001 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3127ebf5-cdd3-7531-c00a-688349d27227-eng,"The tale of Hill Top Farm: the cottage tales of Beatrix Potter","Albert, Susan Wittig",,2005,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/277a75c5-63dc-1ea4-9624-ee31ab19b3c5-eng,"The last little blue envelope","Johnson, Maureen","HarperTeen; HarperCollins",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/97763390-ebc6-e966-8bd5-3c08cb4c2735-eng,"Touching evil","Hooper, Kay","Recorded Books, Inc.",2002,"eAudiobook;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Hooper - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/de0c066c-0248-7367-c2ee-6ecbb53c69cb-eng,"I am Frida Kahlo","Meltzer, Brad","Dial Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29de960a-d581-924f-c05e-8a2cba360d72-eng,"Kathleen O'Connor of Paris","Curtin, Amanda","Fremantle Press","2018 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/74b8b287-05ad-a19d-0714-d420c83311b1-eng,"Carousel Beach","Konig, Orly",Forge,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21b24680-88d1-c45a-e058-e9f2705091ee-eng,"Frida Kahlo: the artist who painted herself","Frith, Margaret",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63180167-17cb-fb49-b906-7e83a790ecee-eng,"Frida Kahlo: she painted her world in self-portraits","Guglielmo, Amy","DK Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f870f919-9645-c4a4-e0d0-b64e8331d864-eng,"The tale of Cuckoo Brow Wood: the cottage tales of Beatrix Potter.3","Albert, Susan Wittig",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/dce5f2ab-e337-24e9-793c-0cde9906a8c8-eng,"Pawleys Island","Frank, Dorothea Benton",,2005,"Large Print",
