Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fd6c8aa8-f018-3abd-abb5-7161caa37cd4-eng,"The Bluebird Bakery","McClain, Lee Tobin","HQN; Harlequin Audio",2023,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/aa085f54-eafa-30b9-4fc3-86d2759a6efd-eng,"Just my type: a novel","Ballard, Falon","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/822c5900-78a0-c681-dde7-ffb03c2a04ca-eng,Travis,"Sheridan, Mia","Sourcebooks Inc; Bloom Books",2023,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Sherida - In transit,Book::Watonwan County Library (St. James) - Adult New Paperback: FICTION Sherida - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/80a66c1f-387c-e010-315c-2a5e0311eef3-eng,"The Highland fling","Quinn, Meghan",Montlake,2021,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Quinn - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Quinn - Available,Book::Lewisville Branch Library - Adult Paperback Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8246700-9792-aeee-c0dc-6e626fc969a3-eng,"Tempt me at twilight","Kleypas, Lisa",HarperAudio,"2009 - 2020","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4b99a518-f573-f346-46d1-ea7af682d891-eng,"Mending places","Hunter, Denise","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media","2004 - 2020","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d93d7bba-2aab-61b7-7c6e-6d25e0c7f8de-eng,"The seven sisters: a novel","Riley, Lucinda","Atria Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ed3bc61-ef2a-8981-deb5-334e2af22507-eng,"Flawless: a small town enemies to lovers romance","Silver, Elsie","Elsie Silver",2022,Book,"Book::Waseca Public Library - Rotation: FICTION Silver - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c9e1f20c-4370-dfdc-743e-1a34af3ae12c-eng,"Then he kissed me","Ridgway, Christie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b4f4109-4c98-a11b-cb29-5cb9bd1be355-eng,"Fortress of snow","Dickerson, Melanie","Thomas Nelson",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fa468e68-f815-d6c8-df66-75951ed81114-eng,"A dreadful splendor: a novel","Myers, B. R","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c71f5a79-089a-674d-247f-a61ae289bcbe-eng,"Snowball's Christmas","McKanagh, Kristen","Kensington Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8b8daee5-ef9b-8c51-73cf-1f16588ab50f-eng,"The roaring days of Zora Lily","Salazar, Noelle","Thorndike Press, a part of Gale, a Cengage Company; Mira","2023 - 2024","Book;Large Print",
