Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8d069f5f-aa61-a652-b01a-96f34037b86d-eng,"Conspiracy 365: May","Lord, Gabrielle",,2012,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Hanska Community Library - Junior Fiction: J FIC LOR C365 #5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b168128-73f6-876c-f6f5-c105763e7209-eng,"The peripheral","Gibson, William","G.P. Putnam's Sons",2014,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Gibson - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Gibson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f88f4a0d-989f-145b-3bfe-dc009dc60d67-eng,"The devil you know","Rocha, Kit",Tor,2021,Book,"Book::Waseca Public Library - Rotation: FICTION Rocha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rocha - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rocha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78281c74-a3fc-eb97-3e51-3cf9695700b9-eng,"Out of the wild night","Balliett, Blue","Scholastic Inc.; Scholastic Press, an imprint of Scholastic Inc; Scholastic Press",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/548961d8-f780-7023-e182-2d1441e6276c-eng,"Behind every lie","McDonald, Christina","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2020,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/964df3c2-1b25-4e35-8bfc-97109872cbaf-eng,"Final target","Gilstrap, John","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Kensington Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6e7bd931-a452-3d5b-6223-05aa2abc6b19-eng,"The butcher and the Wren","Urquhart, Alaina",Zando,2022,eAudiobook;Book;eBook,"Book::Waldorf Public Library - New Adult Fiction: FICTION Urquhar - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Urquhar - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Urquhar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8eec5ca-55d7-283f-8a67-7082d3bcc17e-eng,"The Drifter: A Peter Ash Novel Series, Book 1","Petrie, Nick","Books on Tape; Penguin Publishing Group",2016,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7396664e-0754-16fc-36e2-4446cb211497-eng,"A door in the dark","Reintgen, Scott","Margaret K. McElderry Books",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Reintge - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Reintge - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION Reintge - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f671f8b-3fdf-df68-cfd4-bea3ef664a69-eng,"Cold-blooded liar","Rose, Karen",Berkley,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a266bc1-1032-a1c7-f0df-e76201f386c2-eng,"The girls I've been","Sharpe, Tess","Books on Tape; G.P. Putnam's Sons","2021 - 2024",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Sharpe - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Sharpe - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Sharpe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99e86075-8990-9cde-2b3a-d211c7e0f286-eng,"How to survive your murder","Valentine, Danielle",Razorbill,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04128125-ec6b-3e52-5cc4-af24dac05b87-eng,"The death of us: a novel","Rader-Day, Lori","Thorndike Press, a part of Gale, a Cengage Company; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/848e18d8-51e7-e4c0-f835-88897e210fdf-eng,"The family across the street","Trope, Nicole",Bookouture,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9ed2fe0-72ee-fe64-6039-d41c35b32bec-eng,"Tracking game","Mizushima, Margaret","Crooked Lane Books; Blackstone Publishing","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Mizushi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mizushi - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Mizushi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97becccc-9229-389e-a426-6cee3ad81aa2-eng,"The guilty one: a novel","Schweigart, Bill","Crooked Lane Books; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0b6b9b0-9002-c4fa-7b8c-eb8599047c1d-eng,"The lies we told","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books; Tantor Audio","2010 - 2021","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ad963a50-dc0c-949c-3a4d-d0277db00b8d-eng,"The long shadow: a novel","Marklund, Liza","Emily Bestler Books/Washington Squre Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d63ba37-2a62-f7a6-a846-bea785c1a7d9-eng,"The lost souls","Padavona, Dan","Dan Padavona",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78728809-bbfc-c4e7-6d1a-83314875762f-eng,"The color of lies","Lyons, CJ",Blink,2018,Book;eBook,
