Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7924834e-627a-bbd7-bfb0-9058100cae0e-eng,"Magnolia Wu unfolds it all","Miller, Chanel","Philomel Books; Books on Tape; Penguin Young Readers Group",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fb147357-5687-2f67-80e6-9e1b781b7763-eng,"Isadora Moon goes camping","Muncaster, Harriet","Random House",2017,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Muncast - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Muncast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0161429-54dd-cb74-42ac-ea60407adf2e-eng,"Evie, the mist fairy","Meadows, Daisy",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a547cfef-47c7-7787-bd23-2a0be977133d-eng,"The turquoise trail mystery","Balducci, Rita","Grolier Books",1998,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Barbie - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/a2ecf398-ee82-edcc-5ae2-e5a1e4902b0e-eng,"Just my lost treasure","Mayer, Mercer",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0937d44a-ffa1-cc80-05b0-eebbd9f89fd7-eng,"Where are my books?","Ohi, Debbie Ridpath","Simon & Schuster Books for Young Readers",2015,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Ohi - Checked out,Book::Gibbon Public Library - Children Picture Book: PICTURE BOOK Ohi - Available,Book::Saint Peter Public Library - Children Picture Book: PICTURE BOOK Ohi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a730eb70-6645-b08c-eba5-4af3ee7ea74c-eng,"Corduroy lost and found","Hennessy, B. G",,"2006 - 2008",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3d51d83-6653-168b-33a6-9c926194a676-eng,"The case of the peculiar pink fan: an Enola Holmes mystery.4","Springer, Nancy",,2011,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Springe - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Springe - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Springe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a635090-d527-aed7-cd19-b4eae377f7e0-eng,"No more melons for Gilda the giraffe","Dahl, Michael",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7aa90c57-c42f-fc93-649e-60e9ba0e8c9b-eng,"Some things I've lost","Young, Cyb©·le","Groundwood Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00e1e077-d8fb-49dd-227a-73fd3f77e3ba-eng,"Some things I've lost","Young, Cybèle","Groundwood Books",2015,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Young - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e486f48-4fdc-64c4-0ffc-642608582d4f-eng,"Missing! A cat called Buster","Orr, Wendy","Henry Holt and Co. (BYR); Square Fish, an imprint of Macmillan","2011 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bbb8eb03-02e4-bb15-d25a-41014523856f-eng,"Rebellion of the lost","Kaufman, Amie","Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5df34fcd-7575-a81a-a653-f4d2c08a08d8-eng,"Below the surface","Finley, Allison","Orca Book Publishers",2023,Book;eBook,"Book::Waseca Public Library - New Junior: Junior FICTION Finley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62ced6b3-27ca-6303-3349-1414e02cf2aa-eng,"Ten for Dying","Reed, Mary","Poisoned Pen Press; Sourcebooks Inc",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/920ad950-2fbe-76df-8536-4b1acf5d2e7b-eng,"The crook and the crown","Dadey, Debbie","ABDO, Spotlight; Aladdin","2015 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/91b1977b-8038-4c0c-5092-a4ca5cb36cdc-eng,"Destiny, rewritten","Fitzmaurice, Kathryn","Katherine Tegen Books, An Imprint of HarperCollins Publisher; HarperCollins Publishers","2013 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c74e3637-6df8-33e9-7d9c-cef181d95504-eng,"Marion and the secret letter","Barkley, Callie","Little Simon",2017,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Barkley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20029171-8a6f-0ad8-b361-c1962dca4605-eng,"A puppy tale","Harimann, Sierra",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94bb4f25-07ea-ef76-75b9-aa12091d10ee-eng,"Heidi Heckelbeck and the lost library book","Coven, Wanda","Little Simon",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eff1c132-66bb-e994-7ac3-71e2946a49a7-eng,"Pete the Kitty and baby animals","Dean, James","HarperFestival, an imprint of HarperCollinsPublishers",2018,"Board Book","Board Book::Waseca Public Library - Junior Board Book: Board Book Dean - Available,Board Book::Elmore Public Library - Young Adult Audiobook: Board Book Pete - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08cff172-954a-0b38-2f77-a6a73c4baecf-eng,"Who ate all the cookie dough?","Beaumont, Karen",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4b312cc-5c8a-68d5-ac89-a5507165b09f-eng,"The hunt for history: on the trail of the world's lost treasures--from the letters of Lincoln, Churchill, and Einstein to the secret recordings onboard JFK's Air Force One","Raab, Nathan","Simon & Schuster Audio; Scribner, an imprint of Simon & Schuster, Inc",2020,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b0a731dc-4a14-eaaf-8a7b-49612cb0ade3-eng,"Lark and the diamond caper","Deen, Natasha","Orca Book Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e2ca96d7-e19d-85e2-4666-8c90a3549116-eng,"The peacock detectives","Nugent, Carly","Go Reader; HarperCollins; Harper, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;GoReader;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f262d22c-ad62-f25c-d971-41b702aa591a-eng,"Monday - into the cave of thieves","Lazar, Ralph","Scholastic Inc.; Scholastic Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/941bcd8d-9dc9-4287-6edb-1abc756042c8-eng,"March mischief","Roy, Ron",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b46a18a7-5be1-90d5-919e-14d19848da9a-eng,"Chicken on a broom","Lehrhaupt, Adam","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f3ed4a75-cee2-d7dd-f650-ed3cbbe1613a-eng,"Lion, lion","Busch, Miriam","Balzer + Bray, an imprint of HarperCollinsPublishers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9da2352-6448-9cc0-2ad7-f88b8ab38e00-eng,"If you find this","Baker, Matthew","Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1b2e59e-8863-3d69-5e4a-884b517b9548-eng,"The toys' Christmas","Clément, Claire","Frances Lincoln Children's Books; Frances Lincoln Children's Books, an imprint of the Quarto Group",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fad992fb-5c44-b4f6-f0ee-7f642929f08e-eng,"Backhoe Joe","Alexander, Lori","HarperCollins Children's Books, a division of HarperCollins Publishers; Scholastic Audio","2014 - 2015","Book;CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/db0bbde4-82c9-07e1-165f-c5d797bfb0e3-eng,"A day with Wilbur Robinson","Joyce, William","Atheneum Books for Young Readers","1990 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8687549f-7eef-3b85-e43b-b4e7b704ab95-eng,"Olga and the smelly thing from nowhere","Gravel, Elise","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/edf5aeb6-6546-d89a-c723-938053e93b35-eng,"Lost!: a dog called Bear","Orr, Wendy","Square Fish, an imprint of Macmillan","2011 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdc627e4-726c-82e0-0147-881c01b06a4a-eng,"Cam Jansen and the millionaire mystery","Adler, David A","Recorded Books, Inc.","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c683da5-2e2a-bfe8-e0cb-d80ed25434df-eng,"Princess Hope and the hidden treasure","Young, Jeanna Stolle",Zonderkidz,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cac7c929-f7c7-e5fd-413d-af059ebd58ce-eng,"A rockin' mystery","Dixon, Franklin W",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e124902a-c067-3d85-8f16-0b9153e6aacf-eng,"King and Kayla and the case of the missing dog treats","Butler, Dori Hillestad","Recorded Books, Inc.; Peachtree","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/02c4ab98-8cc6-1728-135b-8c50679ea75f-eng,"Max and Ruby at the Warthogs' wedding","Wells, Rosemary","Viking, an imprint of Penguin Group (USA)",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8817e66-4b00-6a02-e07d-b55702ce3b44-eng,Daniela,"Mullarkey, Lisa","ABDO; Calico, an imprint of Magic Wagon, a division of ABDO","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06d4b0c5-1389-22c0-22c9-95a7212e72e9-eng,"Lost dog","Todd, Brandon","Scholastic, Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/679644fd-50c6-010c-6dc0-2b35705a2444-eng,"Willow Moss and the lost day","Valente, Dominique","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c9f2775-d90f-ad2e-7e05-3f5d1cbb7368-eng,"The lost book","Surnaite, Margarita","Margaret K. McElderry Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7e1edc3-9246-1281-445f-f82ec174e18a-eng,"Don't forget Dexter!","Ward, Lindsay","Two Lions",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70611a90-6122-430f-cf5b-1f7f8c54bf8d-eng,"Who broke Lincoln's thumb?","Roy, Ron",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a02cb56-6f48-3b46-bbf1-b8006ae9b63a-eng,"Ninth night of Hanukkah","Perl, Erica S","Sterling Children's Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/087a6a73-f822-6c62-337e-9b6d924e4cfb-eng,"Charlie & Mouse lost and found","Snyder, Laurel","Chronicle Books LLC; Chronicle Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8f593c6a-c3ca-fc49-a58e-e1358e03b661-eng,"Pine & Boof: the lucky leaf","Burach, Ross","[Library Ideas, LLC]; Harper, an imprint of HarperCollinsPublishers",2017,"VOX Books;Book",
https://wasecalesueur.tdslib.org/GroupedWork/34625021-b0c7-8693-4d12-e111c28100d4-eng,"Mighty Micah","Yolen, Jane","Apples & Honey Press, an Imprint of Behrman House Publishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84df8145-618c-d5b5-b009-4c3f6c5f2241-eng,"The magic rabbit","Cate, Annette",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfb12041-a430-c81d-a0bd-e76f34ed363a-eng,"Can you find my robot's arm?","Takeuchi, Chihiro","Tundra Books","2016 - 2019","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/4a2853c9-d55c-25b9-5cfd-aa7affd0fb6b-eng,"King & Kayla and the case of found Fred","Butler, Dori Hillestad","Recorded Books, Inc.; Peachtree",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/46a2ac15-ed4f-87f2-2a35-8d341ef2b37b-eng,"Max's lunch","Wells, Rosemary","Penguin Young Readers, an imprint of Penguin Random House",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee922946-b046-52c6-7763-2e7d675ab1a3-eng,"The dragon in the volcano","Klimo, Kate",,2011,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Klimo - In transit,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Klimo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7479520-8f24-4f53-b115-dc3bd5247919-eng,"To the forgotten castle","Thorpe, Kiki","Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3707c079-a129-a83f-da75-c76a740aa4f9-eng,"Graveyard fields: a novel","Tingle, Steven","Crooked Lane Books; Dreamscape Media; Crooked Lane",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0e2d5293-650f-b93e-8308-7b74287b5a82-eng,"The missing notebook!","Gallo, Tina","Simon Spotlight",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0bbcc33-a59c-168e-ba60-102610cdb575-eng,"You can find the class pet, Pout-Pout Fish!","Diesen, Deborah","Farrar Straus Giroux",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b49551e-188b-4841-8e9f-604fa5d6cea0-eng,"Unclaimed baggage","Doll, Jen","Recorded Books, Inc.; Farrar Straus Giroux","2018 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0d606ba-f978-9f91-34b8-1fdc10031cf0-eng,"Missing Grace: a Kit mystery","Jones, Elizabeth McDavid",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/775b39b7-559c-37fd-a5fc-153608eb4445-eng,"Lucky enough","Bowen, Fred","Peachtree; Peachtree Publishers","2018 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d815cb16-6919-9b64-97cf-847b1310e035-eng,"Finders keepers","Kasza, Keiko","G. P. Putnam's Sons, an imprint of Penguin Group (USA)",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40681812-a542-036d-2ee9-bfecc157e370-eng,"Tangled up in luck","Wyatt, Merrill","Margaret K. McElderry Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5da5d5aa-c015-fb68-3f93-2a941b4262d2-eng,"Aggie gets lost","Ries, Lori","Triangle Interactive, LLC; Charlesbridge","2011 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3084afea-85b6-1b21-730f-f95e0c7a2089-eng,"Where can it be?","Jonas, Ann",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08a4bcff-c6f8-5316-79e8-0e4cfd8deb8e-eng,"The 30,000-foot ghost","Terrell, Brandon","Capstone; Stone Arch Books, a capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/94471f26-c3c2-7916-9434-c841f5247b33-eng,"An inventory of losses","Schalansky, Judith","Tantor Media, Inc.; New Directions Publishing Corporation","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cd1dcd9-6220-2405-5d55-02e2634a546a-eng,"Teddy's favorite toy","Trimmer, Christian","Atheneum Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b8ce3f4-a1b0-4e63-1e70-341b5aaf4ccb-eng,"The toys' Christmas","Cl©♭ment, Claire","Frances Lincoln Children's Books, an imprint of the Quarto Group",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0e17a36-95a2-2533-5215-bd19da87e280-eng,"The precious ring","Branford, Anna","Kane Miller, a division of EDC Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9eb59915-0395-979b-3986-7a636d83efa0-eng,"Pat picks up","Blackaby, Susan","Capstone Press","2005 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/47fdf790-b5e8-b5ca-55bc-d1f8b1037c59-eng,"Coyote lost and found","Gemeinhart, Dan","Henry Holt and Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25ebe6cb-8f08-bfed-2ae2-ddcf08653c21-eng,"Back to the bright before","Nolte, Katherin","Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f0466e1-3a78-67e5-e7b2-bfb8da948756-eng,"Peppa Pig and the lost dinosaur",,"Candlewick Entertainment",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7af2b15b-8afb-4384-9617-82ed53cc3c67-eng,"Truly, madly, sheeply","Frederick, Heather Vogel","Simon & Schuster Books for Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/340aecf1-20de-e19f-2108-124fc6c3cdd0-eng,"The tiny chef and da mishing weshipee blook","Larsen, Rachel","Razorbill, an imprint of Penguin Random House LLc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a4a9a2b-10a4-e088-98be-3a0128d62a5c-eng,"Oliver Elephant","Peacock, Lou","Nosy Crow",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdf5301b-0455-00fc-47da-a9b98c3aaa5f-eng,"Stella Batts: who's in charge?","Sheinmel, Courtney","Sleeping Bear Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ca30d46-a324-8c9c-31f6-43846d619ec5-eng,"Young Cam Jansen and the goldfish mystery","Adler, David A",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a7b0cb0-b869-56e2-316a-0f197d765f2f-eng,"The case of the disappearing dinosaur","Preller, James","Recorded Books, Inc.","2002 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc42f8e5-e247-b1b4-4b97-cb4279af3fdd-eng,"The traveling shoes","Dougherty, Terri","Capstone Press","2006 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/71d9ca9d-872e-23ef-4238-bd164019882a-eng,Bandit,"Rostoker-Gruber, Karen",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b58f009f-08aa-3193-667a-57495c53a112-eng,"Nate the Great and the wandering word","Sharmat, Marjorie Weinman","Yearling Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e985a914-c55f-a491-c173-a530b572543f-eng,"Baby Bear's book of tiny tales","McPhail, David","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6bd60f8-57da-0340-cabe-84cc2193d0b5-eng,"Spellbook of the lost and found","Fowley-Doyle, Mo©ra","Kathy Dawson Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5412e754-2f7b-72b3-fc27-6ef117908b28-eng,"Spellbook of the lost and found","Fowley-Doyle, Moïra","Kathy Dawson Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b488594-1294-3c06-f63f-4ee0ed36686f-eng,"Mr. Tuggle's troubles","Blankenship, LeeAnn",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d10a4d9b-210c-ebad-95a2-7ab2ca1c7a0e-eng,"The clasp","Crosley, Sloane","Farrar, Straus and Giroux; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c7a4ad6-9f8b-3770-ace9-2cb814ecad1e-eng,"Hermelin the detective mouse","Grey, Mini","Alfred A. Knopf","2013 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9bff1e6-d663-2d8b-5442-e15d3caa5894-eng,"The crimson spy","Quinn, Jordan","Little Simon",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f86b4ad-48db-f925-e1aa-99a70f90a363-eng,Bug-napped!,"Dixon, Franklin W",Aladdin,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5e8aeb5-3734-b14c-969e-08e0d476bab4-eng,"The detective dog","Donaldson, Julia","Henry Holt and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ce7c008-5c91-fdc5-054b-87df4ae0b385-eng,"The case of the toxic mutants","Vernon, Ursula",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d331643a-91f6-6c6c-bfbf-500b05ddb846-eng,"Museum mystery","Hoena, B. A","The Child's World",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d89bfda-6172-1b5e-216c-139ff12e2b9e-eng,Camouflage,"Irwin, Bindi","Sourcebooks Inc",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/077a7091-9938-e2be-f91c-b49ea77eaff0-eng,"The backup bunny","Rayner, Abigail",NorthSouth,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3c7e292-ee0c-4ce5-296f-d3f684ea048e-eng,"Red Ted and the lost things","Rosen, Michael",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59608b61-cd90-2322-200e-6436ef4f351e-eng,"Diary of a worm: --and 4 more great animal tales",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2d62fa2d-711d-19fa-580d-de46f6547e38-eng,"Bones and the big yellow mystery","Adler, David A",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1291de6b-05be-a93a-ec18-e2437db05642-eng,"The lost house: a seek and find book","Cronin, B. B","Viking, published by Penguin Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f00f7ee-2787-1ae2-eaf5-e6c950587e2c-eng,"The gingerbread cookie mystery","Katschke, Judy",Scholastic,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aaa65b95-3160-81cf-6ca2-0beaaa1da8b7-eng,"Judy Moody and the missing mood ring","McDonald, Megan","Candlewick Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/000851fc-555e-1907-846d-9f7d60abbfa6-eng,"The mystery of the stolen dinosaur bones","Warner, Gertrude Chandler","Albert Whitman & Company; Oasis Audio","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1c22975-4c03-519f-be15-be324ee2b82a-eng,"Willa and the bear","O'Neill, Philomena","Sterling Publishing Co., Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71b55ed4-7915-bc80-31ef-95774d6acf5f-eng,"Lost and found","Dickerson, Mason","RH Graphic, an imprint of Random House Children's Books",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/dae52b82-823d-28e7-550d-167b7bec329c-eng,"A dog wearing shoes","Ko, Sangmi","Schwartz & Wade Books, an imprint of Random House Children's Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/125da152-8729-c977-2685-1b9ec059e251-eng,"Bun Bun Button","Polacco, Patricia",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a1d3a25-0c46-3f9e-fad6-3f19d365dbd3-eng,"Lost in the snow","Webb, Holly",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df0571e6-a587-a195-b1bf-dff526a0587d-eng,"The little ghost who lost her boo!","Bickell, Elaine","Philomel Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afbdca18-5eb4-7474-7bca-72de7db47149-eng,"The boy and the bear","Stein, Peter","Holiday House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a76fee8-4e95-a031-d85b-5e303bacb330-eng,"Cam Jansen: the tennis trophy mystery","Adler, David A",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba360dab-574e-509b-c74d-a79eba951a56-eng,"When the wind blew","Jackson, Alison","Henry Holt and Company",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76f5f8a6-55c8-e3c6-bfd0-0537347cda9c-eng,"The case of the missing carrot cake","Newman, Robin","Creston Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ea7480f-97c5-3874-8f94-4d8634b8b61c-eng,"Victoria the violin fairy","Meadows, Daisy",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12d9e41e-be02-1925-623d-194b78cf4c80-eng,"Where's my t-r-u-c-k?","Beaumont, Karen",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6201dbbf-acc1-e029-4fc9-de313f3cd90a-eng,"Bob's great escape","Mackall, Dandi Daley",Zonderkidz,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a333ac9d-e145-14c2-5913-080c3cf3110c-eng,"Mountain mare","Farley, Terri","Oasis Audio","2005 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc1dcd64-9071-32c2-8132-1eea50a66d75-eng,"Mandie and the night thief","Leppard, Lois Gladys",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86b8c49b-abe7-9cc5-52a7-cd7c68825faf-eng,"Chasing Augustus","Fusco, Kimberly Newton","Tantor Media, Inc.; Alfred A. Knopf","2017 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b39f0103-5854-e80c-6682-6690cb823154-eng,"Spider-Ham: great power, no responsibility : an original graphic novel","Foxe, Steve","Graphix, an imprint of Scholastic",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fbec6778-5fa1-2781-bafe-75035c2837d7-eng,"Traction Man meets Turbodog","Grey, Mini",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e84fa0e5-c46b-5f86-104d-9b05114494ad-eng,"Lost things","Sookocheff, Carey","Kids Can Press",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a39b5a09-c1c3-fb70-01f5-39dbeb6a9ca1-eng,"Arthur's missing Pal",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2d023a29-f7eb-5c7b-3af2-c77e24aff2b5-eng,"The missing pot of gold","Mae, Jamie","Little Bee Books, an imprint of Bonnier Publishing USA",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66fb40ec-e324-7c24-822a-781d8041b853-eng,"Little Lady's adventure in Alphabet Town","Riehecky, Janet",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe40ac6a-9155-d3b8-adaa-a9e49f67ba62-eng,"My pet feet","Funk, Josh","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a75b438a-d7a5-a562-4614-46dd117327bc-eng,"Autumn's secret gift","Allen, Elise",Bloomsbury,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05b3d9c9-b992-9e26-a377-24df5aef7c78-eng,"Olivia the superhero","Evans, Cordelia","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1241e489-47ab-8628-c3fc-e9116cd657a2-eng,"Cody and the rules of life","Springstubb, Tricia","Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82377bd4-50c2-ff80-51f9-47dc2e72b924-eng,"Treasure State: an adventure for the entire family",,"[publisher not identified]",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8849cc4c-1627-11a1-3506-b93487abbeaf-eng,"Dungeons & detectives","Dixon, Franklin W","Oasis Audio; Aladdin",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c90c99a5-940c-1eaa-819c-ece48a8cb915-eng,"Stewart's best pen","Martin, Stephen W","HarperCollins; Clarion Books, an imprint of Houghton Mifflin Harcourt",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/077f9b15-60cd-b569-f2a2-047e387619fa-eng,"The case of the missing socks","Bentley, Tadgh","Penguin Workshop",2021,Book,
