Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/581fb240-d5cc-f285-7df8-8905e3dcc049-eng,"The beast player","Uehashi, Nahoko","Godwin Books/Henry Holt and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d6ebec7-cb80-d964-937d-1eafbfd6ca14-eng,"Ember's end","Smith, S. D","Story Warren Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/da270c47-2d1f-0e9e-d009-6e62a7f9b221-eng,"Star Wars: the last Jedi","Kogge, Michael","Disney Lucasfilm Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e9d4149-01dd-fe8b-9cf2-be3e1948cd27-eng,"The shattered lens","Sanderson, Brandon",Starscape,"2016 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/49741de5-0bff-0062-356e-68f0ad143b15-eng,"Carnival of Souls","Marr, Melissa",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cfd19955-7303-12a2-0a3d-99dc640d7a45-eng,"Rise of the rebels","Kogge, Michael",Spotlight,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4a9f70d-b5fa-7073-7a6f-13f1e7927143-eng,"Bastille vs. the evil librarians","Sanderson, Brandon",Starscape,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acab860d-c822-ddc1-c87e-18beeb6f02f6-eng,Shadowcaster,"Chima, Cinda Williams","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins Publishers","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d7ccebca-9982-8daf-6206-d7fcaf9d36cd-eng,"Queen's peril","Johnston, E. K","Disney, Lucasfilm Press; Disney Book Group",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b4974e8-0eb9-d629-ccbe-1e38c80f6bce-eng,"Star Wars rebels: the visual guide","Bray, Adam","DK Publishing",2014,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 791.4375 Bray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99c5d68f-6ded-01f4-c4d1-414388151919-eng,"The court of miracles","Grant, Kester","Alfred A. Knopf; Ember","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/adeae8d5-4c4b-ab7e-a234-654b133ac200-eng,Lifeblood,"Showalter, Gena","Harlequin Audio; Harlequin; Harlequin Teen",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/537de1e0-2b1f-7813-535a-d347632c75e0-eng,"Across the dark water","Alvarez, Jennifer Lynn","Harper, an imprint of HarperCollins Publishers","2018 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ebfaead-c5b0-c8bc-d0fb-009f15a20b75-eng,"Legends of Chima: Season 2, part 1,Quest for the legend beasts",,"[Publisher not identified]",2015,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0ed0595-9a91-764d-6c1d-3e96aa7733e1-eng,Padawan,"White, Kiersten","Disney Book Group; Disney/Lucasfilm Press",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bc1dd7af-6c34-7951-62fb-8b96330420c5-eng,"Star Wars: the force awakens","Kogge, Michael","Disney/Lucasfilm Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5161e7f-3d5f-b86d-3961-fb3923daeea3-eng,"Forest of ruin","Armstrong, Kelley","Doubleday Canada; HarperCollins; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5d0263a2-1fae-5f1e-6efd-72c74756f3fc-eng,"Pokémon adventures: Black 2 & White 2.Volume 3","Kusaka, Hidenori","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d5de5032-42a2-9c82-a7e6-bb2e831f87ec-eng,"The continent","Drake, Keira","Harlequin Audio; Harlequin; Harlequin Teen",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a6cd9063-a9f7-6424-cd80-ffa65759f77f-eng,"The rise of the Dawnstar","Oomerbhoy, Farah","Wise Ink Creative Publishing; Findaway Voices","2017 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/83448cbf-e822-ecc1-7b4d-8e83fa1a08c4-eng,"A blade so black","McKinney, L. L","Imprint, a part of Macmillan Publishing Group, LLC; Macmillan Audio",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce6f9be3-0235-2c72-b05d-29c1cdcedec2-eng,"Stormcaster: a shattered realms novel","Chima, Cinda Williams","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperPerennial Classics",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2407f2ec-0f25-32dd-56a3-b70d3ca4f02b-eng,"The caged queen","Ciccarelli, Kristen","HarperTeen, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperCollins",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7c34bf70-edd6-fa73-5c5f-fa49fec9f21f-eng,"The rise of Skywalker","Amos, Ruth","DK Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9062e9fb-e906-107f-bb89-bbbb5e4075e9-eng,"The winner's kiss","Rutkoski, Marie","Farrar Straus Giroux",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7604fe2b-290d-3431-2517-4babf966263c-eng,"The iron warrior","Kagawa, Julie","Harlequin Audio; Inkyard Press; Harlequin Teen","2015 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f806b162-3edc-1d3f-6176-87d89939dd3d-eng,Squire,"Shammas, Nadia","Quill Tree Books, an imprint of HarperCollins Publishers",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/26489cc7-4be2-d916-2135-a3ee77956361-eng,"The runaway Pokemon","Whitehill, Simcha",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d79de0b-84ba-69ff-e3e4-2e92305959ee-eng,"Last of the talons","Kim, Sophie","Entangled Teen, an imprint of Entangled Publishing, LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/059a968e-2dbf-7d62-fa5b-119c825cd5d0-eng,Inferno,"Kagawa, Julie","Blackstone Publishing; Harlequin; Harlequin Teen",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b14e125-bd9a-128a-d679-515376fbfca2-eng,"Wrath & mercy","Rubinkowski, Jessica","Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f9cc4086-fc1b-554f-70d1-79c24c0be157-eng,"Fight for dusty divot","Hunter, Devin","Sky Pony; Sky Pony Press; Blackstone Publishing",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/db012700-371d-805e-26f4-866421992b3d-eng,"Rise of a hero","Bell, Hilari",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e58bdb82-0547-e6ad-f8ee-1152803499d5-eng,"The storm crow","Josephson, Kalyn","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Fire",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9cbb0ad5-f254-4dae-923e-8b1b62dca27f-eng,"This golden flame","Victoria, Emily","Tantor Media, Inc.; Inkyard Press",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/234e27f9-1bc9-380c-c1e6-c00f13a20920-eng,Bloodsworn,"Reintgen, Scott",Crown,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd5e4b65-ec1c-349e-8fa5-8885a1cb087b-eng,"Rebel adventures","Smith, Zadie","DK Penguin Random House",2017,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Star - Checked out,Book::Winthrop Public Library - Children Reader Fiction: Reader Rebel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14dfee5c-8378-05e4-d379-4a668f1e2215-eng,"Star wars, the clone wars: Jedi heroes","Hibbert, Clare",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc9a7bbf-7235-4166-a59b-8ab154c659df-eng,"The book of Boba Fett: junior novel","Schreiber, Joe","Disney Lucasfilm Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ce1ea0a-e087-e437-10bd-401ea40a052b-eng,"The shadow wand","Forest, Laurie","Harlequin Audio; Inkyard Press",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/578b78f0-f90e-0146-997f-e20a8bf54d73-eng,"The cry of the Icemark","Hill, Stuart","Scholastic Inc.","2005 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/408312f6-950e-08e1-73e4-979612136556-eng,"Betrayal at Salty Springs","Hunter, Devin","Sky Pony; Sky Pony Press; Blackstone Publishing","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/081762f4-ed4e-fb70-37c9-0ec2a72eaca7-eng,"Elliot and the goblin war","Nielsen, Jennifer A","Sourcebooks Inc",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/41c70f06-81af-d018-6da5-302c90937656-eng,"Clash at Fatal Fields: an unofficial Fortnite adventure novel","Hunter, Devin","Sky Pony; Sky Pony Press; Blackstone Publishing","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/002ef38f-7eb4-0606-b20c-ac23bd6f9815-eng,"Star wars rebels: Complete season two",,"Buena Vista Home Entertainment",2016,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Star set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc1f3904-e8e1-9ffb-13bd-7cd7d10cff94-eng,"The whatnot","Bachmann, Stefan","Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/35c4d1ee-f4b2-10b6-74df-82834ffd3a2f-eng,"Star Wars rebels: Complete season four",,"Buena Vista Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc43f731-f7b9-2772-ac3f-4349ba89b401-eng,"Star Wars rebels: Ezra's gamble","Windham, Ryder","Disney/Lucasfilm Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0dc50ed4-899d-d027-7216-e95054db31f8-eng,"The mirror king","Meadows, Jodi","HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b95f21cf-35a2-7622-ee71-129fea07a1e5-eng,"I am number four: the lost files : secret histories","Lore, Pittacus",Harper,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ab6bee2-0eb0-8280-af37-abb8809b3472-eng,"Rise of fire","Jordan, Sophie","HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/713ef0f5-8b77-6b16-3da4-d2e53168b33c-eng,"Chaos descends","Hegarty, Shane","Harper, an imprint of HarperCollins Publishers; HarperCollins",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce411381-270e-15e2-a210-04198f12ec5a-eng,Incendiary,"Córdova, Zoraida","Recorded Books, Inc.; Hyperion",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbfbdfcb-4223-6d87-1a6e-8aa3eb98273c-eng,"The cruelest mercy","Mae, Natalie",Razorbill,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43f4218e-cee8-27fb-4015-355f5db1f1ea-eng,"The call of the rift: flight","Waller, Jae","ECW; ECW Press",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1901ac4a-612f-420c-1f9c-df58d82d7415-eng,"Plants vs. zombies: Better homes and guardens","Tobin, Paul","Dark Horse Books",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f1ec9b54-742a-c953-410a-a72fb2ccf9a7-eng,Rebel,"Tintera, Amy","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c6dc608-b520-7f91-e3a6-93c63d517f9e-eng,Ahsoka,"Johnston, E. K","Disney Book Group; Disney/Lucasfilm Press",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/da74464c-639c-82bf-45f9-1da6f2462d63-eng,"Sky breaker","Thorley, Addie","Page Street Publishing Co; Blackstone Publishing",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd0060e9-1567-6722-61c2-8bdbfcc0a97f-eng,"Guardians of the Whills","Rucka, Greg","Disney Book Group; Disney Lucasfilm Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/85e6f103-4d4c-5e22-583f-d16c10814f66-eng,"The iron vow","Kagawa, Julie","Inkyard Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4899eaa4-1ff8-9440-ca6a-7460bcaed9d4-eng,Dominion,"Connolly, John","Simon & Schuster Audio; Emily Bestler Books/Atria",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d99608df-a627-2d50-2466-fbb49edbce2e-eng,Rey,"Houser, Jody",IDW,2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0ba30f41-4bb4-6441-c780-f3f2831ef72a-eng,"War of the realms: a Valkyrie novel","O'Hearn, Kate",Aladdin,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bccdde63-3943-6538-5f58-1e1523433f27-eng,"Maze of deception: [a Clone Wars novel]","Hand, Elizabeth",,2003,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hand - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1b9beb68-a144-ed63-dbdf-706594a54b42-eng,"The man or the monster","Qureshi, Aamna","CamCat Publishing",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6524d12-b2a2-1719-d4c3-7d1fb46338ea-eng,"Star Wars rebels: Rise of the rebels","Kogge, Michael","Disney Book Group",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/347fa043-e79d-194a-ab28-4b482fba20b7-eng,"Saving Xenos","Stevens, Cara J","Sky Pony Press",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9c9934eb-b2c6-4e8e-5e2e-519c93214400-eng,"The final fight","Chick, Bryan","Greenwillow Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aba22fe6-52fc-8b8e-d7e2-3059f3264677-eng,"A kingdom for a stage","Heilig, Heidi","Greenwillow Books; HarperCollins",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c41dd6da-50eb-d9cd-572e-501f3cfb7a18-eng,"Girls of fate and fury","Ngan, Natasha","Jimmy Patterson Books, Little, Brown and Company",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfa27e24-ade5-3be4-745c-f73bb20e33c2-eng,"The stars below","Baldacci, David","Scholastic; Scholastic Inc","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0667ff1-163b-f21c-154b-f747af715f5e-eng,"Last hope for survival: unofficial graphic novel #1 for Fortniters","Meyer, Nathan","Sky Pony Press",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/98b47d33-4f13-4c53-7e30-196abe98867a-eng,"The Bear House","McIsaac, Meaghan","Recorded Books, Inc.; Holiday House",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a4cd07d-2c50-8fc2-c543-d66f4c5e1463-eng,"A tale of two dragons","McCaughrean, Geraldine","Andersen Press USA",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a741bce6-b654-c189-400e-f4209fab60a9-eng,"Death Star battle","King, Trey","Disney/Lucasfilm Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ba6e3ec-acb3-4067-c92c-618be548e7e3-eng,"Midnight horizon","Older, Daniel Jos©♭","Disney/Lucasfilm Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0628acb8-fa98-35b6-4e66-e8da7059c1fe-eng,"The smoke thieves","Green, Sally",Viking,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/824e6594-28cc-b475-8c14-a117315bc6e3-eng,"The hollow heart","Rutkoski, Marie","Farrar Straus Giroux Books for Young Readers; Macmillan Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2200c29f-c61f-3399-540c-37db9a855582-eng,"Hero rising","Hegarty, Shane","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/175e03dc-2d1d-c7b5-34fc-8faef38b6215-eng,"Lost legends of Nothing","Green, Alejandra","HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2023,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/b089c430-6019-8b92-c734-0a6550132414-eng,Shielded,"Flanders, KayLynn","Tantor Media, Inc.; Delacorte Press","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1915d523-7faa-9080-5657-e23e9f12f6f3-eng,"The assassination of Brangwain Spurge","Anderson, M. T","Dreamscape Media; Candlewick Press",2018,"Graphic Novel;eAudiobook",
https://wasecalesueur.tdslib.org/GroupedWork/e7857dd4-1a16-7c72-0625-e7f115b96a83-eng,"The immortals","Stewart, Paul",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f84e9ad-bba2-a95f-554d-0f94c9ab1b48-eng,"The Mandalorian: junior novel","Schreiber, Joe","Disney Book Group; Disney/Lucasfilm Press",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3b19e2d9-c7d6-4aa8-8fd5-ab3c96554356-eng,"Tyrannosaurus Ralph","Evans, Nate","Andrews McMeel; Andrews McMeel Publishing",2017,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/45641b7a-3763-14f8-a525-28be1837675c-eng,"Blade of fire","Hill, Stuart",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c063d4f-370b-f730-4a8e-77e18534263e-eng,"The Genie king","Abbott, Tony",Scholastic,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/72093761-45f5-d69d-33b7-21cb78b0efec-eng,"Bakugan Battle Brawlers: Vol. 2,Game on",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/823f9040-4c05-2f72-e272-b1c3d6e7479f-eng,"Skye and Soulsinger","Chisholm, Alastair","Nosy Crow",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e470f98-adaa-c0c9-0ddf-8f9d8ba165db-eng,"Bakugan battle brawlers New Vestroia: Marucho's challenge","West, Tracey",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bce2768f-7356-ebc5-2588-83e637fd106a-eng,Incendiary,"C©đrdova, Zoraida",Hyperion,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d022681e-ea79-46ee-778c-d894716f73cd-eng,"The Withers awaken: an unofficial Minecrafter's adventure","Cheverton, Mark","Sky Pony Press, an imprint of Skyhorse Publishing, Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98d8b958-69f0-2c9f-36de-cecc938b9bea-eng,"Connor and Lightspirit","Chisholm, Alastair","Nosy Crow",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b01dd55c-0187-d4a9-1e20-cd47d5760f9f-eng,"Duel at Shattered Rock","Windham, Ryder",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0773ac32-2ac7-9173-5941-bd0cbadf725f-eng,"DarkSkull Hall","Cassidy, Lisa","Tate House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0f8cae9-d64c-5447-4ed4-dce1fedc6192-eng,"The true queen","Fine, Sarah","Margaret K. McElderry Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d2a2624-2c6c-e434-04f7-c8da7c0194e2-eng,"The crimson skew","Grove, S. E",Viking,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edddd548-0bc8-ab51-8221-f444ac142f32-eng,"The Turquoise Queen","Urvi, Pedro","Pedro Urvi",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74d3eb86-0f11-910d-4c3f-725f36dd5b96-eng,"Raid on Vulcanus","Farshtey, Greg",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/efa45595-48b0-763f-1685-3b713996fb43-eng,"Bleach: can't fear your own world.1","Narita, Ry¿‍go","VIZ Media, LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9949d0dc-d40b-6830-1774-174ca4a0db6f-eng,"Bleach: can't fear your own world.1","Narita, Ryōgo","VIZ Media, LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/750d6a61-bafc-20c0-16c8-f5c702ce4ca7-eng,"The challenger","Matharu, Taran","Feiwel & Friends",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91eb6cc1-f589-b437-5e40-5865271252cd-eng,"I shall survive using potions!: 6",FUNA,"J-Novel Club",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ce6be43-a83b-08aa-9172-fde889c605df-eng,"Bakugan Battle Brawlers: Finding Drago","West, Tracey",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb309fac-6f2e-8a48-e48a-85d023bd2f79-eng,"Scales of sun & storm","Schneider, Emily","Magic Keepers Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/581f189c-9d3b-3685-c702-a79717686b4d-eng,"The enchanted crown","Atazadeh, Bethany","Grace House Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c1a4f8a-8e02-4ef7-3273-07347b43258b-eng,"5-minute Star Wars villain stories",,"Disney Lucasfilm Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6553cd22-2834-ef7e-daee-8db29da2417f-eng,"Escape from Fortress City: an unofficial graphic novel for Minecrafters","Stevens, Cara J","Sky Pony Press",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/46458eac-c808-a252-513f-5dd2b4d13024-eng,"Sound the gong","He, Joan","Roaring Brook Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2fd15cc-6ac2-607e-d13c-63d0259de700-eng,"Mystery in the tundra","Urvi, Pedro","Pedro Urvi",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97402f94-f903-9380-6e8b-3316447aab47-eng,"Treason in the North","Urvi, Pedro","Pedro Urvi",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac99cf4b-b051-efcb-17df-dbe0e5bf5458-eng,"Power Rangers dino charge: Hero",,"Saban Brands",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c27bf1ce-23ca-3eab-9855-c23281eb2b00-eng,"The Traitor's Ruin","Beaty, Erin",Imprint,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/625c6f5f-890b-d734-fca5-0081dd123a9f-eng,"Unravel the dusk","Lim, Elizabeth","Alfred A. Knopf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84846ddf-c88f-7324-3636-a8c60dcd516d-eng,"The beast warrior","Uehashi, Nahoko","Godwin Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05273b07-21da-f5fe-61fc-0674c2a46f17-eng,Runebinder,"Kahler, A. R","Harlequin Teen",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/661ea088-ae6b-0ac1-b0db-f875600bdc16-eng,"The king's secret","Urvi, Pedro","Pedro Urvi",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bb9c781-dbb6-d54e-1a73-2122af7a9b42-eng,"Stop the stone monsters!","Murray, Helen","DK Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b3a4c68-cbb6-aee0-3dfc-7bf5ae75232c-eng,"The king's sacrifice","Urvi, Pedro","Pedro Urvi",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0e024ed-71f6-f572-9776-194918f9cd28-eng,"Dragons vs. drones","King, Wesley","Razorbill, an imprint of Penguin Random House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6becb83f-bbbd-7e84-6f5d-51f23e8c61a2-eng,"Queen of the Empire","Davids, Paul",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0be54514-dc42-77a9-4312-61078031534f-eng,"Disciples of chaos","Lobb, M. K","Little, Brown and Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56764547-b113-3425-29bd-882c15306351-eng,"City of spells","Christo, Alexandra","Feiwel and Friends",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14cda9cc-181e-f671-a13f-260e40667860-eng,"The great council","Urvi, Pedro","Pedro Urvi",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fceff00a-a7e5-31dd-8f90-b44b7b4970b1-eng,"Power conspiracy","Urvi, Pedro","Pedro Urvi",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3df605d0-0dd8-6125-84ec-8dc57352f83b-eng,"Frozen origins","Urvi, Pedro","Pedro Urvi",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7c2fdb7-d739-4e35-3686-6580cbb3c676-eng,"Star Wars, the Clone Wars: Darth Maul : Shadow conspiracy","Fry, Jason",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96a5f393-5d75-25d4-73a0-f045e6f085cb-eng,"I shall survive using potions!: 4",FUNA,"J-Novel Club",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d97b115c-6898-920a-2ce9-d8dd63e98dee-eng,"The chosen","Matharu, Taran","Feiwel and Friends, an imprint of Macmillan Publishing Group, LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/95a3d9cc-3c65-904b-ee64-6dc36721bb21-eng,"The traitor's son","Urvi, Pedro","Pedro Urvi",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08bad93c-eeed-b588-3b23-530292626189-eng,"Pokémon Galar Region gigantamax clash / adapted by R. Shapiro ; Pokémon Alola Region battle for the z-ring","Shapiro, R","Scholastic Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79341bc2-fca8-f457-2599-9be9d255ea81-eng,"The secret refuge","Urvi, Pedro","Pedro Urvi",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0f6f6f4-6571-11bd-d03b-026d8eceafe6-eng,"Pan's apprentice","Willis, Jason","Aten Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e89515c0-b4dd-94d4-358b-44ac273531de-eng,"The colt of the clouds","George, K","Harper, an imprint of HarperCollinsPublishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f6cdeb7-9b5b-9054-b2ea-d39e09be2a84-eng,"Path of the specialist","Urvi, Pedro","Pedro Urvi",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3044e320-d451-c171-dd64-b6f9a8c926ad-eng,"Monsters in the mist: an unofficial minecrafter's adventure","Cheverton, Mark","Sky Pony Press",2017,Book,
