Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ba8f443d-eafc-1f29-c778-9c1b3f71bd00-eng,Glimpsed,"Miller, G. F","Recorded Books, Inc.; Simon & Schuster BFYR",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/00d4c2f8-470e-62e6-ecde-9b54c7e079fe-eng,"Salt and Sugar","Carvalho, Rebecca","Harlequin Audio; Inkyard Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ccaad92a-0205-56d5-6627-7dffafb4d0c1-eng,"The cider shop rules","Lindsey, Julie Anne","Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c9fc9e25-40c6-9a27-7100-723b6f130637-eng,"A hex for danger","Addison, Esme","Crooked Lane Books; Dreamscape Media; Crooked Lane",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9458bec0-192e-1b90-954c-3b2b9bcf1a85-eng,"Concrete evidence","Mills, DiAnn","Recorded Books, Inc.; Tyndale House Publishers Inc.; Tyndale House Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/838c4456-4526-d57f-0df5-d6c477f98395-eng,"It's boba time for Pearl Li!","Chen, Nicole","HarperCollins; Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/80c245da-b89d-fdf0-4b87-a72800f520ae-eng,"The bishop at the lake: a Blackie Ryan story","Greeley, Andrew M",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1fe1056-e71d-1af1-01d8-f5ced0fb0d8c-eng,"Arrested development: Season 4",,"Twentieth Century Fox Home Entertainment",2014,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Arreste - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Arreste set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9217ea01-cc49-8beb-109e-b36c5fc192fa-eng,"Last lessons of summer","Maron, Margaret","Recorded Books, Inc.",2003,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/538ff7f5-003a-6b36-1ee6-8abff4d117ed-eng,"Apple cider slaying","Lindsey, Julie Anne","Kensington Books",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52b1b5f0-17d0-19ea-c85b-bbc17c5df3d3-eng,"Heart and sole","Liasson, Miranda","Entangled Publishing, LLC; Entangled Publishing; OrangeSky Audio","2015 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8e55f954-4aaa-87ab-d538-69a232bb2911-eng,"Dare to love","Sanders, Jill","Grayton Press; Idealist LLC; Findaway Voices","2019 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4b99a518-f573-f346-46d1-ea7af682d891-eng,"Mending places","Hunter, Denise","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media","2004 - 2020","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7e914aad-1a10-e913-2094-735b899651aa-eng,"Sugar, spice, and can't play nice","Sharma, Annika","Sourcebooks Casablanca; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f00ab8b2-48ce-1765-f978-b148c8900d13-eng,"About a rogue","Linden, Caroline","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Linden - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Linden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c414193-bbde-cd33-7fc1-abeabc40c15c-eng,"Moonlight in Vermont",,"Cinedigm Entertainment Corp",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Moonlig - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Moonlig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c827a563-eab5-7472-149d-28db2b4c0019-eng,"An Amish picnic: four stories",,"Thorndike Press, a part of Gale, a Cengage Company; Zondervan",2020,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/78503a67-c2fc-d71e-d80d-84d11493bb5b-eng,"The girl with no shadow","Harris, Joanne","HarperCollins; HarperAudio","2008 - 2009","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e224a583-72f8-e8c3-8cc6-5342d73ac6df-eng,"If you could see what I see","Lamb, Cathy","Kensington Books","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/38bc459a-09eb-7348-0574-2273d44844e7-eng,"The last word","Lutz, Lisa","Simon & Schuster",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/721f93e6-c5f1-3f3a-1ac9-197d81e08579-eng,"Listening still","Griffin, Anne","St. Martin's Press; Macmillan Audio; Center Point Large Print",2022,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f8a18a44-6b4f-5a2c-dff1-60e7e875d85d-eng,"Forever with you","Curtis, Barb",Forever,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/528c5b4d-93ef-f478-db2f-396297afe90f-eng,"Family meal: a novel","Washington, Bryan","Riverhead Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Washing - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Washing - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Washing - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/34f1ec72-d3e2-7b00-c7b8-dfcdd0e321f8-eng,"The lady brewer of London: a novel","Brooks, Karen","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fd089e3e-1903-c987-ff55-5a1407fd10b0-eng,"Saving the single dad's bookstore","Lam, Nicole","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93c8a526-0e37-1389-ae4d-04c0c1e4415c-eng,"Tower of the Five Orders","Hicks, Deron R","Houghton Mifflin Harcourt; HarperCollins",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/19f75849-7a88-635b-5174-3ffe05577c0a-eng,"A dash of love: a Pride Oregon novel","Sanders, Jill","Grayton Press; Idealist LLC; Findaway Voices","2018 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15990bd0-9feb-6fe9-dd6e-3da8d26fde8e-eng,Whitefern,"Andrews, V. C","Gallery Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e813143-d3d1-8be8-6f6b-ba59499f00b1-eng,"The inn on Mirror Lake","Mason, Debbie",Forever,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7b9e60b-5a8f-6040-8b1d-12981442057b-eng,"An unlikely love","Clark, Dorothy","Harlequin; Center Point Large Print","2015 - 2016","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c2796739-fac7-316d-cdb0-b9383e969f3e-eng,Bloom,"Panetta, Kevin","First Second; First Second, an imprint of Roaring Brook Press",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5c13e32f-815d-c3ec-8fac-ff2645497e50-eng,"Had to be you","Kaye, Robin","Tantor Media, Inc.; Signet Eclipse",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9a1ebbb-4f79-6679-cf7f-374fd91e8de1-eng,"All stirred up: a novel","Moore, Brianne","Alcove Press; Dreamscape Media",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe707e7b-d5a2-c0f6-1e95-47e1b84fe0ac-eng,"Big dreams, small fish","Cohen, Paula","Recorded Books, Inc.; Levine Querido",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/586ae522-95b5-c768-0efb-03146be05fa5-eng,"Funeral girl","Ohland, Emma K","Lerner Publishing Group; Carolrhoda Lab; Dreamscape Media",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b00d2a17-e5b1-f9fc-ccdc-1ed93a593192-eng,"The prince of Steel Pier","Nockowitz, Stacy","Kar-Ben Publishing; Lerner Publishing Group",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e2421a33-5843-ce98-3540-c16e84e4fbf1-eng,"Minecraft: the voyage","Fry, Jason","Del Rey",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87896289-a911-d89d-9762-f9530abfc11c-eng,"Just let go: a novel","Walsh, Courtney","Recorded Books, Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/042d7631-0881-16c5-6b55-558a4f24150a-eng,"The wedding pact","Robert, Katee",Forever,2016,Book,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Robert - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/55742f43-7a65-b2d6-3f8b-4f6aa7fb76fa-eng,"Some kind of wonderful","Macomber, Debbie",,"1988 - 2007","Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c33f034f-30c3-c2b5-71cf-2ca1f40f161e-eng,"Home to the harbor","McClain, Lee Tobin","HQN; Harlequin Audio; HQN Books","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e68ca410-b606-cf04-d355-4518ea60ba12-eng,"Love, death & rare books","Hellenga, Robert","HighBridge; Delphinium Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/01d9e818-0a6b-6769-9f68-46202bf15352-eng,"Misfortune's daughters","Collins, Joan",,2005,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/363124dd-58f0-1162-8332-1aeadceb81cb-eng,"Highland fling","Fforde, Katie",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1c30e19-961d-436e-0839-0f60394a7f18-eng,"The ice house","Smith, Laura Lee","Grove Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a91bc7f-cdf9-b027-b0a7-b48799432052-eng,"A table by the window: a novel of family secrets and heirloom recipes","Lodge, Hillary Manton","Thorndike Press, a part of Gale, Cengage Learning; WaterBrook Press",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/64d33a21-78bb-6914-4d3f-2e6abf166550-eng,"Last dance with a cowboy","Richardson, Sara",Forever,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c34f9326-6a40-de7c-2feb-8d349c4afc93-eng,"My top secret dares & don'ts","Trueit, Trudi Strain",Aladdin,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8b739a6-8442-f96c-6883-b6bc04195216-eng,"The accidental Scot: a kilts and quilts novel","Griffin, Patience","Tantor Media, Inc.; New American Library","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f252e078-dfa5-567d-2504-bd191f4c4de4-eng,Pest,"Foscue, Elizabeth","Keylight Books; Dreamscape Media; Turner Publishing Company",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/75652492-2276-49a0-cf80-b0c04a1f35e3-eng,"Trail of the Spellmans: Document #5","Lutz, Lisa",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2e629d7-e412-35fa-775e-1f8188feb315-eng,"Runaway groomsman","Quinn, Meghan",Montlake,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3a9a703-62ba-380e-a2d9-9db8fbe6b374-eng,"Karthik delivers","Chari, Sheela","Recorded Books, Inc.; Abrams; Amulet Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/eb0f04ba-1abf-9d81-f760-37793001d38b-eng,"The final curse of Ophelia Cray","Calella, Christine","Page Street Publishing Co",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc5959fb-204a-a6c0-0bf7-e73031dfe6ab-eng,"Beginning of forever","Bybee, Catherine","Brilliance Audio; Montlake",2023,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d4511b45-3cbb-48cd-be68-d75f3ab67757-eng,"Baby, it's you","Graves, Jane","Recorded Books, Inc.; Forever","2014 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6172b9c-d9e1-5a37-a30f-5ad65f8b7a98-eng,"Winning back her heart","Pleiter, Allie","Love Inspired; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7878db1d-340d-756d-eae9-cae398052635-eng,"Death in a Budapest butterfly","Buckley, Julia","Berkley Prime Crime; Dreamscape Media",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0b70803-52a3-9e95-11a9-272e98634a12-eng,"The nightmare thief","Lesperance, Nicole","Sourcebooks Young Readers; Sourcebooks Inc",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/19243ea4-db5d-0ce9-4ae5-5d32352d01e5-eng,"Make you remember: the Dumont bachelors","Beckett, Macy",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03b64a86-e1c8-1671-6031-856fd0bd7265-eng,"And then there was you","Roberts, Nora",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8bfd9f7a-fbf3-36ad-5dae-ac83cc2d4414-eng,"Fudge and jury","Alexander, Ellie","St. Martin's Paperbacks; JournalStone Publishing","2017 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2384468f-8d16-1f05-00ad-e8d42fe9f45c-eng,"All in","Ahrnstedt, Simona","Kensington Books",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b71fb9bc-d96b-ee7b-44db-269f91a2ca9d-eng,"Summer of a thousand pies","Dilloway, Margaret","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a63e6079-9697-eaf5-9f7f-d4dcb96010e9-eng,"Sunshine nails: a novel","Nguyen, Mai","Atria Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a83ebc3d-c21f-2b6f-11d4-60a3f3a7346e-eng,"Flight lessons: a novel","Gaffney, Patricia","Blackstone Publishing",2002,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b994a8a-f4dc-8dd8-6fcf-8b23546f6d73-eng,"Wonton terror","Chien, Vivien","St. Martin's Paperbacks",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3cb9d087-524e-8443-994b-270a6d417719-eng,"Want you to want me","James, Lorelei","Tantor Media, Inc.; Jove",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7ad07c9-5181-f583-3b29-7348663c0dd7-eng,"His small-town family","Beatty, Lorraine","Harlequin Love Inspired; Harlequin",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9bdb7b34-c55b-673a-2f44-82319211038f-eng,"Make you mine","Beckett, Macy",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cf6746b-7137-e9e9-a14c-69fbf6cecc7c-eng,"Havisham: a novel","Frame, Ronald","Picador; Macmillan Audio",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fa8dd36-0f0f-25ba-e8a5-85ee80ad25a4-eng,"It takes heart","Marcelo, Tif",Montlake,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3da896e-5db7-610c-6c13-44e6990f4879-eng,"Scone cold dead","Dunnett, Kaitlyn","Kensington Books","2008 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5506f652-5b1c-6dd1-14c0-07366dc7e75f-eng,"Fatal legacy","Davis, Lindsey","Minotaur Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24931aed-0b11-847f-0018-5be485333e45-eng,"The 2nd-best haunted hotel on Mercer Street","Oakes, Cory Putman","Abrams; Amulet Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8b87ef3-908f-5aa4-7e50-394ae0095ec0-eng,"Clementine and Danny save the world (and each other)","Blackburne, Livia","Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63b81197-698f-dfcb-de60-4410c03a2e8b-eng,"The treasure","Kraus, Jim",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8f2c169-107e-6a88-7907-4147dee20d29-eng,"A midnight puzzle","Pandian, Gigi","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94edc85f-732d-bce7-5e59-697c4fd0df6e-eng,"Kingdom come","Green, Tim",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1702e64a-6ede-2761-e8f8-a725da9a83a3-eng,"Until the day I die: a novel","Carpenter, Emily","Lake Union Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec110327-cce0-8357-a6d6-2bb416a648b7-eng,"The cadence of grass","McGuane, Thomas",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/014ea55f-dfca-608f-596b-1f4d92b60d93-eng,"The inn at Pelican Beach","Gilcrest, Michele","[Publisher not identified]; Findaway Voices",2020,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/194be5b8-ae10-c247-2c52-c32353525d53-eng,"Only for you","Curtis, Barb",Forever,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b45b764-f16e-1c3d-75c4-d92adf704186-eng,"The baby his secretary carries","Collins, Dani","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5192d787-a9da-4100-b16f-509c22c3febd-eng,"Remember me gone","Stokes, Stacy",Viking,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/810016b2-8191-8164-aa92-f912a0514356-eng,"Christmas in Bayberry","Faye, Jennifer","Hallmark Publishing; Dreamscape Media",2020,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c78f67c9-33e8-4ef6-32c1-9698f0e83dc1-eng,"The gossip and the grump","Grant, Pippa","[Publisher not identified]",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cffd4b2f-681f-de9e-c9f8-3c1bf9e31dd3-eng,"Better than chocolate","Roberts, Sheila",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f111dc3-bc2d-2c81-b333-fe2ba812b06e-eng,"Is anybody there?",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc3d8ee2-d52f-3ea2-d70e-96961cd5b8df-eng,"Arrested development: Season three",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a76bd81d-cfdf-ae9c-c508-41d62b3dcdd7-eng,"So Jelly!","Simon, Coco","Simon Spotlight",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d94bfe8b-ac26-b69d-a0b9-0be257667890-eng,"We are party people","Margolis, Leslie","Farrar Straus Giroux",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9cc07b21-86b1-72e3-6f84-de06c6983e71-eng,"Easter under wraps",,Hallmark,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0dd9709c-9e65-e59d-364a-7126753739d1-eng,"Bayside fantasies","Foster, Melissa","Melissa Foster",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25b2dc47-b7fa-e08c-c668-6f4840ab6dd4-eng,"The bakeshop at Pumpkin and Spice",,"Kensington Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ef251e7-bf47-493a-7ffa-46f0ba6e0ec6-eng,Logan,"Chase, Samantha","Samantha Chase",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/382bd7ba-aa3c-baf5-1495-0b6cfb3b35df-eng,"Never let go","Sanders, Jill","Montlake Romance",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/401c03da-87ab-57ce-658c-08ce77a27ea0-eng,"Finger lickin' dead","Adams, Riley",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a249120-d672-cf07-0909-34f8bb186c12-eng,"Temptation on Ocean Drive","Probst, Jennifer",,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3acfa16b-6391-4c8a-3477-3bc8776753e5-eng,"Finding redemption","Gael, Christine","[Publisher not identified]",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44fd2c5a-4706-1f6b-e5ec-5e7386d1ec71-eng,"The house on Mulberry Street","Chin, Jeannie",Forever,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/439c2723-9563-2c59-229d-66648af6aac8-eng,"Closer to you","Sanders, Jill","Montlake Romance",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5a08038-1c26-131d-2023-4f598d0839ef-eng,"A Cape Cod summer","McNally, Jo","Harlequin Special Edition",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/960cc18e-4ddb-d932-8711-742eef038639-eng,"We'll always have Christmas","Hale, Jenny",Bookouture,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c38bed14-15cd-7761-96d5-022d1cf6c526-eng,"Julie and Romeo get lucky","Ray, Jeanne",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b60161ae-3797-b2e1-2879-5cbe81bfc550-eng,"Christmas in Bayberry: a small-town Christmas romance","Faye, Jennifer","Hallmark Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8670144-6360-e40f-f76d-245a186647fb-eng,"Pride & Preston Lin","Dudley, Christina Hwang","Third State Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/680e0cdb-8f59-92b3-93ea-3f3e777c1130-eng,"Love struck café",,"Hallmark Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/576dfab9-8e6a-2b5c-13ac-6c3a926b1246-eng,"The family ship: a novel","Yoerg, Sonja Ingrid","Lake Union Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54907fc2-ab68-d6ce-fee2-8423ed3b7ecc-eng,"Summer on Moonlight Bay","Ramsay, Hope",Forever,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b42726ec-f23e-b8b8-f802-fda3eb109c86-eng,"Too wrong to be right: a novel","Johnson, Melonie","St. Martin's Griffin",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b85b61f0-3edd-a222-6014-9ecbcfc87101-eng,"Lucky streak","Marcelo, Tif",Montlake,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c64b02b2-60cb-c0bd-654b-d8add93e0300-eng,"The night door","Cammuso, Frank","Viking, an imprint of Penguin Random House LLC",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f1257441-e049-f504-5c91-d1e0acb6b3d5-eng,"The summer of new beginnings","Crosby, Bette Lee","Lake Union Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/201d4234-425d-2b37-8fcb-2ec7b94b4c4b-eng,"Single & single: a novel","Le Carré, John",,"1999 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/73b9ce47-a540-2c5d-802d-35dd32021e14-eng,"A cup of holiday fear","Alexander, Ellie","St. Martin's Paperbacks",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42d9b08a-45e1-d049-5009-200e53590220-eng,"Love struck caf©♭",,"Hallmark Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/26ebb35f-4f24-607f-b97b-98d6d99c2d6c-eng,"Sam makes a splash","Melleby, Nicole","Algonquin Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50ab28b0-0d05-b48d-67a5-de9ac055ed7d-eng,"Winning his trust","Shiloh, Toni","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26b8febe-8273-19f8-ba78-1b489aaf6d00-eng,"Heart on a leash","Martin, Alanna",Jove,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20f4ac45-9c21-367b-40e5-e6ad117185af-eng,"Brothers and sisters: The complete third season",,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Brother set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/69729e72-a7f6-7b3e-40df-c8504507787d-eng,"A little too close","Yarros, Rebecca","Yarros Ink, LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af76c4c8-6b01-29c4-8b36-0ff8a3e8034e-eng,"An Amish proposal for Christmas","Chapman, Vannetta","Love Inspired",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f17935b8-fb0b-c728-f941-83b7dee94180-eng,"Midwest fighter","Ann, Jennifer","[publisher not identified]",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4546b303-c0b9-919c-5e48-03c75336892a-eng,"Her Amish adversary","Chapman, Vannetta","Love Inspired",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/77a18665-4291-b95d-7412-b127310bc40f-eng,"All we knew","Beck, Jamie","Montlake Romance",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a593d7e9-e3f1-629b-947c-27c4b16903a1-eng,"Love you, mean it: a novel","Gagnon, Jilly",Dell,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a826f957-d9e8-b39f-3c24-7804ff3e70d5-eng,"The Jupiter pirates: Book three,The rise of Earth","Fry, Jason","Harper, an imprint of HarperCollinsPublishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/643e20ca-000d-2b79-ab55-cabba5af2335-eng,"A hellion in her bed","Jeffries, Sabrina",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36b2e45d-8ed6-3a37-c6cb-4911c558e714-eng,"Marina in the middle","Melleby, Nicole","Algonquin Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d499462-307a-88ab-e986-91b96cb7e9e5-eng,"Wolfie Monster and the big bad pizza battle","Ellis, Joey","Graphix, an imprint of Scholastic Press",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/47b111d8-cccd-41ca-d015-485b2c61499c-eng,"Faking reality","Fujimura, Sara","Tor Teen",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc9f003e-ac0c-b1c4-4932-bcbe7c264dfc-eng,"Brown boy nowhere: a novel","Lim, S. Briones",Skyscape,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b539f142-6acd-d16e-49d8-5b2ff8e0fdea-eng,"Melt with you","Dugan, Jennifer","G.P. Putnam's Sons",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/064db677-a540-270e-fddd-60cc05632e0f-eng,"A Cinderella Christmas",,"Monarch Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3a0f6ece-d6ca-8aa7-756c-d49a4338b0db-eng,"The mistress purchase","Jordan, Penny",,2004,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/af13ac8d-f716-1988-01e4-e67651a1acfc-eng,"Bob's burgers: The complete 1st season",,"Twentieth Century Fox Home Entertainment",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/92e86e72-4c2c-a0bb-464f-ea1f142bae2f-eng,"Moonlight in Vermont: Love at first glance",,"Cinedigm Entertainment Corp",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1800d1ec-99a3-f818-ddd6-4cb08e435185-eng,"Mayor of Kingstown: Season one",,Paramount,2022,DVD,
