Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2571fcca-fac3-f6d9-185c-4f127966a36f-eng,"Murder in the Rue Dumas: a Verlaque and Bonnet Provençal mystery","Longworth, M. L","Tantor Media, Inc.; Penguin Books","2012 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/176c135a-91ee-1228-a254-b557c5a29fe9-eng,"The human stain","Roth, Philip",HarperCollins,2000,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d0b91705-b335-8676-b683-cabd1e3af61c-eng,"The professor of immortality","Pollack, Eileen","Blackstone Publishing; Delphinium Books; Center Point Large Print","2019 - 2020","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/123b42e2-500b-a47d-33bd-d6eeef84a036-eng,"The demonologist","Pyper, Andrew","Simon & Schuster","2013 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f5ae860-587d-b9c8-489b-67bcdceeca7f-eng,"Girl through glass: a novel","Wilson, Sari","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d84423c5-9513-8407-b859-b997965a127a-eng,"Right girl, wrong side","Baird, Ginny","Sourcebooks Casablanca; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0a5553f-809d-4b1a-3a2e-e0fa770fdbb4-eng,"The last king of Texas","Riordan, Rick","Recorded Books, Inc.","2000 - 2002",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/098a60f1-6a0a-90f2-0b96-665891789b6c-eng,"Green Hell","Bruen, Ken","HighBridge; Grove Atlantic; HighBridge Audio",2015,"eAudiobook;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4d788cc4-a8e4-3c0d-3641-14f2324838a9-spa,"Más allá del invierno","Allende, Isabel","Vintage Español",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f79d4344-41cf-b5b0-ae30-9d91c93a2f31-eng,"Ghost stories",,"Shout! / Scream Factory",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2552198-d6f9-fb4b-a7df-295c87bdd46a-spa,"M©Łs all©Ł del invierno","Allende, Isabel","Vintage Espa©łol",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af59553b-5edf-5c6f-8e75-e40cc2c04e85-eng,"Barefoot on a starlit night","McNally, Jo","HQN; HQN Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ecd1f43a-c1bd-49db-c9ea-cf8abd051ec1-eng,"A person of interest: a novel","Choi, Susan","Blackstone Publishing",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9aac46fd-6b01-53ad-1ca5-9c9b6183fec5-eng,"Petals and poison","Dylan, Jess","Recorded Books, Inc.; St. Martin's Paperbacks",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e66c9f1e-2373-7439-e10f-4e9cf5d6f25d-eng,"The laughter: a novel","Jha, Sonora","HarperCollins; HarperVia, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/505e5a92-87c6-baa2-88ed-6d34ac781091-eng,"The fall of a sparrow: a novel","Hellenga, Robert","Phoenix Books, Inc.",1998,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcd81d79-ff83-4a5c-d1b2-af42aa469023-eng,"The scent of pine: a novel","Vapnyar, Lara","Simon & Schuster",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a95fc182-abe1-2055-21f8-782287af43e0-eng,"A knife in the back","Crider, Bill",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8678d4e6-6432-0626-d4cf-596aab1347c0-eng,"Lucky Jim","Amis, Kingsley",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e385ea7d-3e22-15e1-a954-c879d12e7cd5-eng,"The crazed: a novel","Jin, Ha","Recorded Books, Inc.","2004 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1fda6c4c-98c4-142c-e865-ce26d3533914-eng,"The garden angel","Friddle, Mindy","Recorded Books, Inc.","2004 - 2008",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/758569ec-e2b8-fc91-57ca-fe6241d5c96a-eng,"The guest lecture: a novel","Riker, Martin","Black Cat",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a38af72f-3d1f-eeb6-cf26-d52c0d4a6a8d-eng,"The Bourne legacy: a new novel","Lustbader, Eric",,2004,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/196c8d37-5156-bc32-5c38-31fd91b45c58-eng,"Man walks into a room","Krauss, Nicole","Recorded Books, Inc.","2002 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a9b7d2d-aae7-e12e-e731-bc73945cd380-eng,"The savage garden","Mills, Mark",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/306b820a-aede-4b27-18af-e62e8cb7fd3b-eng,"Quick study","Barbieri, Maggie",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b21b088b-fd8f-14ba-0b5d-2b7337c8d176-eng,"The seventh sacrament","Hewson, David","W F Howes","2007 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ecc2287-9b91-85c0-e47f-b76ed1cc179c-eng,"The life of the mind: a novel","Smallwood, Christine",Hogarth,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3cea326-f974-5988-09a0-d729487818b3-eng,"The square root of murder","Madison, Ada",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d48c7d43-bdb1-0a58-f553-e35f9d6e6998-eng,"Windfall: a novel","Magnuson, James",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d96581c9-dc65-f1ca-78ba-610500dea13c-eng,"An absolute gentleman: a novel","Kinder, R. M",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a4897ac-a2d2-78e3-7ef4-954db97fc965-eng,"Healing stones","Arterburn, Stephen",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35802977-c1ed-0568-8ad0-b74dd43ccb62-eng,"The witch's market","Yip, Mingmei","Kensington Books",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d3154975-d97c-f51c-dba9-9951a85710cd-eng,"Murder in Morrill","Harper, B. H. B",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3d78fbf-48a6-a5ac-f366-038b3d1fd4e0-eng,"Murder 101","Barbieri, Maggie",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98ac5ef7-9126-640a-2eaf-41b4de67a698-eng,"God's country",,"IFC Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/23cad927-daa1-3c3e-f820-f479aeb9a5c1-eng,"The raven and the nightingale: a modern mystery of Edgar Allan Poe","Dobson, Joanne",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2094ba9-71ef-376a-0283-f15c31abd079-eng,"The long rain","Vanderslice, Debbie","Tate Publishing & Enterprises, LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1920ba7e-5322-c056-9535-b6ab9cdf86a7-eng,"New England white","Carter, Stephen L",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34f77ca5-8582-5193-6818-b3cd27c38f97-eng,"The morning star","Knausg©Ærd, Karl Ove","Penguin Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/526559fc-bc96-4853-1656-4c513891c869-eng,"A hobby of murder: an Andrew Basnett mystery","Ferrars, E. X",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31f38d7c-548c-e2cf-e868-ae52493a1df7-eng,"The kindness of enemies","Aboulela, Leila","Grove Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a1b522c-0157-4c6c-228d-df4d5a5ddc86-eng,"The morning star","Knausgård, Karl Ove","Penguin Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4561479-088d-ca22-0e09-c05cdf3db784-eng,"Small ceremonies","Shields, Carol",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d1663f4-e782-188d-7b3f-42a0fc94d0cb-eng,Falconer,"Cheever, John",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df39bdf5-f532-b493-3fe8-90cb01eb4345-eng,"Quieter than sleep","Dobson, Joanne",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/506df2a8-b278-6460-ade6-dbf5544c0052-eng,"Time trap",,,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f3078922-9f6b-e951-3e5e-b1541ea83800-eng,"I remember you","Evans, Harriet",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77321979-bd09-cdaf-be40-44898da71826-eng,"In the cut","Moore, Susanna",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0387b9b-85d6-2857-30fe-6cb996a2120f-eng,"Shell game","Shaber, Sarah R",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62fe4dc5-db08-2dfa-d5a3-fe674704db2b-eng,"Book club discussion kit: Still Alice :a novel","Genova, Lisa",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/768d0085-82bc-3b5f-173f-913518bd7c1f-eng,"Letting go","Roth, Philip",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4aafb758-f1e1-9277-923e-00b16ecc35eb-eng,"Love lessons","Daley, Margaret","Steeple Hill",2010,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/551228bc-a4bd-0386-2576-f2d246ab88d8-eng,"Indiana Jones and the dance of the giants","MacGregor, Rob",Bantam,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c570b47-79a8-6969-fdbc-b57ff976c898-eng,"Leaving the world: a novel","Kennedy, Douglas",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7b9f74b-35ba-4279-f45d-5df8caf0b966-eng,Ghostwalk,"Stott, Rebecca",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acee2211-a5a3-eca3-73e7-9e972676c67b-eng,"Death under the Perseids","Dovalpage, Teresa","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ab4dec57-0de1-b3b5-7f25-6f9439f64a97-eng,"Loving the Texas lawman","Connealy, Mary","Mary Connealy",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7f0bcc4-f7f4-b5c0-c383-5eb5836a1b64-eng,"When sparrows fall: a novel","Moseley, Meg","Multnomah Books",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d99aa036-95c2-386c-6a1c-c51b1e391c01-eng,"I am no one: a novel","Flanery, Patrick","Tim Duggan Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e4a491e-4dd7-99cc-fd0d-06323af8a3ac-eng,"The sonnet lover: a novel","Goodman, Carol",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d1c5ecf-86d3-8dc7-1c17-4bdeb2da8664-eng,Darkside,"Deutermann, P. T",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f45e38a4-e2b4-c74b-a55e-8a3771db699e-eng,"Uneasy relations","Elkins, Aaron J",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cc9ea55-ca7c-5041-5f6f-cebdcd538a38-eng,"The library paradox","Shaw, Catherine",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/577319f9-9c24-edf3-a5d6-2926cb6b99fa-eng,Tart,"Gehrman, Jody",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a1009b4-d70b-a131-9bad-72d6e50eaed1-eng,"A seaside wonder","Tagg, Melissa","Melissa Tagg",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd068fea-9a4d-bbee-c28d-ee70828290ae-eng,"The tree of knowledge","Miller, Daniel G","Houndstooth Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bee703d6-3c8c-5d7f-808c-b6f302da4e24-eng,"The liberated bride","Yehoshua, Abraham B",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7230b159-b85a-1eb5-ab17-945d5bcdbdd1-eng,"Between the tides","Henry, Patti Callahan",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ff586d3-7dc7-9b6f-ef3f-7f811d4a7c0e-eng,"The case of the gilded fly","Crispin, Edmund","Vintage Books",2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1fad9e65-4aea-b0cb-8413-3a51edc76fd7-eng,"The professor of desire","Roth, Philip",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a3bc28a-7612-d553-3b65-ad4d7e8e9bfe-eng,"Alice Sadie Celine","Blakley-Cartwright, Sarah","Simon & Schuster",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6b456ae-bd24-6ff3-1de3-683324a52efb-eng,"Summer breezes","Macomber, Debbie",Mira,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06a2be53-8f65-cf57-e109-227340137b40-eng,"Tremor: a novel","Cole, Teju","Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5dc67ef1-868d-bd0d-a723-ab94289a1886-eng,"White noise: text and criticism","DeLillo, Don",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bffd867c-e04e-8dc2-96a2-a7ddcaa2e2bc-eng,"Novels & stories, 1959-1962","Roth, Philip",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ee2a3da-7c66-3496-415c-2040d3dc8071-eng,"Extracurricular activities","Barbieri, Maggie",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18240bd9-2f30-fc50-1580-45d71c66c6dd-eng,"Unnatural selection","Elkins, Aaron J",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/024648ed-a57a-9510-d0ff-bdd58de6424c-eng,"The body counter","Frasier, Anne","Thomas & Mercer",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/baa34034-6583-673a-c519-152d0fa581fe-eng,"Asterios Polyp","Mazzucchelli, David",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b5478b37-f6eb-89c1-e855-ec17622ac2a2-eng,"The emperor of Ocean Park","Carter, Stephen L",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/61b8e5a8-6060-7513-0800-112f289c89f0-eng,"The favorites: a novel","Hennigan, Rosemary","Graydon House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98eec4dc-d0a4-70e3-fe1e-17bbecfa96e6-spa,"Bajo aguas oscuras","Bryndza, Robert","Principal Noir",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4e8840a-52fb-0900-55cc-583b71da3c68-eng,"Bitter Water Opera: a novel","Polek, Nicolette","Graywolf Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ec30b0d-024f-744b-649a-2decd0b28dae-eng,"The altruists: a novel","Ridker, Andrew",Viking,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f30b6129-3c0e-3a5c-5c07-2e7d5815c1ff-eng,"The Stanford prison experiment",,"IFC Films",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3f9c289f-da28-c607-b276-382a536a9aa9-eng,"The blackbird papers","Smith, Ian K",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2509dc1-bcc8-44ec-2ae9-a9e6e87706cd-eng,"Under Colton's watch","Fox, Addison","Harlequin Romantic Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb1ac5c6-b540-8277-033d-e96427cc2365-eng,"Inheritance from mother: a novel","Mizumura, Minae","Other Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31ae7d8e-efec-dca1-a492-ad2d9b2377e2-eng,"Irish coffee","McInerny, Ralph",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdc4c5a9-8d18-cb7d-da9b-39e34773fc34-eng,"Forbidden trinity: a collection of misadventures","Simone, Sierra","Waterhouse Press LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3123cbd-6eab-aae1-f59e-7e6cd535d55b-eng,"A murderous persuasion","Oliver, Katie","Berkley Prime Crime",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3b13d78-10bf-910e-3912-0e53b1e868bc-eng,"Losing the moon","Henry, Patti Callahan",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69d6ba3c-e98d-78ea-21e7-bca4a8ee7354-eng,"Love, of course",,"Hallmark Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/117c5434-c11c-0ee4-14c2-d25f6f96a735-eng,"The unburied","Palliser, Charles",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9f95a93-1fd6-dda5-7e4c-519dd46f0407-eng,"Sham rock","McInerny, Ralph",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/880d4316-019c-1fb9-f11c-5649800843a3-eng,"Facing the enemy","Mills, DiAnn","Tyndale House Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bc4a672-3938-f267-97d5-81aa44c3bc0a-eng,"Every third thought: a novel in five seasons","Barth, John",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1e08669-1030-850c-705d-f748f9ed7095-eng,"Choice: a novel","Mukherjee, Neel","W. W. Norton & Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1c36620-fb4f-ac50-65f0-13cd6979da5c-eng,"Extra credit","Barbieri, Maggie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94b926e6-7566-7ca9-550e-65a991c7a627-eng,"Physical education","Barbieri, Maggie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/363380a6-9e52-74f4-a5df-1f0d40527b66-eng,"A class of her own: a woman seeks love that will endure hardship","Thompson, Janice A",,2008,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a260eb18-1199-60ac-31a6-607538b14712-eng,Submission,,"Universal Studios Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/977aa36c-6a06-864d-ce5f-742119e4559d-eng,"The professor and the madman",,"Vertical Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/08935b11-7212-9a31-66f8-705446df2451-eng,"The probability of murder","Madison, Ada",,2012,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3ed878fe-a9f1-084a-4dfc-98668637307a-eng,"Wit: a play","Edson, Margaret",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2d1bbdf-ad09-1e88-6237-954d58a12402-eng,"Irish alibi","McInerny, Ralph",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f243630d-d3e7-4814-3295-7df9e441561f-eng,"The professor",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d49db397-db7c-710d-0709-9d7bfdfc3d47-eng,"Time changer",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2936795-35a5-bb97-7723-8d489f6381fa-spa,Holly,"King, Stephen","Vintage Español, Penguin Random House Grupo Editorial",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed73cf21-2131-0e88-fcde-63a2716d1716-eng,"The marvelous misadventures of Ingrid Winter","Drangsholt, Janne S","Center Point Large Print",2018,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6b8eb900-07dd-312b-8756-fd546ab5c0d3-eng,"Professor T",,"PBS Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9fa081cd-2959-1692-2724-f62ec747a913-spa,"Feliz año tijuana",,"Strand Releasing Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b43f317-48d5-c4e1-773f-752c8f5f6db7-eng,"Some kind of beautiful",,Lionsgate,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3a14c7d8-e91f-c2a3-6259-fd89c50b45ab-eng,"To dust",,"Good Deed Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4a5a7372-a4fc-e470-527a-f9d1587f574c-spa,"Feliz a©ło tijuana",,"Strand Releasing Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5e9ec89b-fb03-739f-1ce7-dbf13d7cbee7-eng,"The quotient of murder","Madison, Ada","Wheeler Publishing",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d6bbb7e0-40a2-f906-c509-52b22f5aa8fa-eng,"Professor T: Season 2",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/878ff5ea-f8d9-1c6d-15d1-57471043d1d2-eng,"God's not dead: 4-movie collection",,,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2a931002-f779-4f19-5694-d50ec5f78dd9-eng,"Spinning man",,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9caed927-4f24-052c-50ce-f0a78b697717-eng,"On beauty","Smith, Zadie",,2006,"Physical Object",
https://wasecalesueur.tdslib.org/GroupedWork/85ad42ed-4a7d-738c-6561-98f97bd21fbb-eng,Unreliable,"Irby, Lee","Thorndike Press Large Print",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6a4d97bf-c08d-d8cb-c805-f18500e1ea02-eng,"Waterloo station: a novel","Grayson, Emily",,2003,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fc1a754a-7569-b2b5-7b92-393a57b65be5-eng,Evolution,,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ecab2cef-a9d2-ea84-17b4-d9a141171b87-eng,"The paper chase",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c8574739-6411-5290-cb8b-312f6ac56742-eng,"A true account: Hanna Masury's sojourn amongst the pyrates, written by herself","Howe, Katherine","Thorndike Press, a part of Gale, a Cengage Company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4d1194f2-cbdd-ce25-f702-1b452ad91f58-eng,Arabesque,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7cd1210f-40f3-a8ad-8ba6-74f1a9323ccb-eng,"Numb3rs: The final season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e0578e4d-1e34-c499-f6b8-127fb775176f-eng,"Binge box: Movies with a message",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4923285c-56a5-a43c-f73c-bbf8ea979293-eng,"Numb3rs: The fifth season",,,2009,DVD,
