Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/84a1db86-4bec-3e09-1d9b-c446e81f875a-eng,"Book club discussion kit: Your story, my story, our story :a compilation of stories of some of the residents of the St. James area",,"[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/328bb55f-3d48-531c-b566-ce4cdc87906d-eng,"Book Club Discussion Kit: Soccer snub","Maddox, Jake",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f8ded42a-d721-fdfb-f947-54683dbf03f6-eng,"Book club discussion kit: In five years :a novel","Serle, Rebecca","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/152181b5-8304-e208-143e-30d6fc40a281-eng,"Book Club Discussion Kit: We are not like them : a novel","Pride, Christine",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/32836ff8-8eed-f8e2-d072-2a3a4204ac87-eng,"Book club discussion kit: What if I say the wrong thing? :25 habits for culturally effective people","Myers, Vern♯","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/8e971056-0597-f003-31e0-a976f2b40137-eng,"Book club discussion kit: What if I say the wrong thing? :25 habits for culturally effective people","Myers, Vernā","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/bccc106c-291a-fc4c-1022-51c815b7ee34-eng,"Book club discussion kit: The keeper of lost things :a novel","Hogan, Ruth",,2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/30650a64-2590-c551-6efb-b95d8b6dcf50-eng,"Book club discussion kit: We are not from here","Torres Sanchez, Jenny","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/55edd6af-5543-cba3-7a6a-54d354bf1971-eng,"Book Club Discussion Kit: Go as a river","Read, Shelley",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f1b42ef0-ba88-0632-b11d-381493e82b12-eng,"Book Club Discussion Kit: Old man and the sea","Hemingway, Ernest",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/d5dfee60-a488-572a-feec-4cf2dbaa7506-eng,"Book Club Discussion Kit: Miss Benson's beetle :a novel","Joyce, Rachel","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/0f29a5dc-695c-affc-0f18-4cb439210ca3-eng,"Book Club Discussion Kit: Scary stories for young foxes","Heidicker, Christian McKay",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/092976ef-348f-6131-881b-7995cc70eebc-eng,"Book Club Discussion Kit: Empire falls","Russo, Richard",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/2d1273ff-a36b-72f8-63ff-c377333ef0af-eng,"Book club discussion kit: The personal librarian","Benedict, Marie","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/1c7d025a-78ff-d054-673c-988f6b53852d-eng,"Book Club Discussion Kit: In the deep midwinter","Clark, Robert","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/36f0629d-595b-caca-1cdd-a3d34e36d5e2-eng,"Book Club Discussion Kit: Ordinary grace","Krueger, William Kent",,2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/e1467355-da5c-16a5-e6fd-75e202dedf37-eng,"Book Club Discussion Kit: Dear Edward :a novel","Napolitano, Ann",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/9864f732-2b7e-0283-d3ca-a92bf1c0b2dd-eng,"Book Club Discussion Kit: The searcher","French, Tana","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/591702e1-8a9b-c387-1a56-436d2a07e424-eng,"Book Club Discussion Kit: Measure : a novel","Erlick, Nikki",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b823ffd6-db4d-982e-9cf7-1e2bd2fd6eab-eng,"Book club discussion kit: Internment","Ahmed, Samira","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/92d8312c-a75c-8fec-f586-2e29a3ef7441-eng,"Book Club Discussion Kit: The underground railroad","Whitehead, Colson","[publisher not identified]",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/307b7f20-0ab7-29a6-231a-1e12a7efe34a-eng,"Book club discussion kit: Restart","Korman, Gordon","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/bd361d27-75c7-2aad-0474-0761fe19e2b3-eng,"Book Club Discussion Kit: Knowing what we know :the transmission of knowledge, from ancient wisdom to modern magic","Winchester, Simon",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/d605e143-0047-8129-af43-ab7f57b6b372-eng,"Book Club Discussion Kit: What happened to you? :conversations on trauma, resilience, and healing","Perry, Bruce D",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/8b80d1af-2726-3567-8ed1-646d94f3b94a-eng,"Book Club Discussion Kit: Carry us all","Matthews, Jeffrey","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/becafa0f-d2ca-9bc2-6a2e-28380a05238b-eng,"Book club discussion kit: The foundling :a novel","Leary, Ann","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/70907d92-5641-abe0-e56f-41f780c99e7a-eng,"Book Club Discussion Kit: The stars are fire","Shreve, Anita","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7ce4743b-e35b-1e19-843e-3b27357a5fdb-eng,"Book Club Discussion Kit: The one and only Ivan","Applegate, Katherine","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/52163435-b8a1-7a1d-d007-a0614b6e03ac-eng,"Book Club Discussion Kit: The sewing machine","Fergie, Natalie","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/77c5b9cc-73e6-2703-ce31-83c0aa56a6f2-eng,"Book club discussion kit: Brief history of seven killings","James, Marlon","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/430e35c8-4cbf-58f2-e841-602f0222203a-eng,"Book club discussion kit: How the word is passed :a reckoning with the history of slavery across America","Smith, Clint","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/50fdf510-5f58-9243-f15a-f8fc9eb2c6f3-eng,"Book Club Discussion Kit: Marvellers","Clayton, Dhonielle",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3c89aa79-0a3a-96bb-0843-65ffb1ae6dbf-eng,"Book Club Discussion Kit: The Alice Network","Quinn, Kate","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/953ec538-11ad-4091-0007-728aa748e1a7-eng,"Book Club Discussion Kit: Every summer after","Fortune, Carley",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a8410e9c-a52e-cc1f-7ecd-c6b4d524850b-eng,"Book Club Discussion Kit: Being mortal :medicine and what matters in the end","Gawande, Atul","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/da33d72a-0244-ed81-79bf-81d69a397359-eng,"Book club discussion kit: Hudson Bay bound :two women, one dog, two thousand miles to the Arctic","Warren, Natalie","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/7537dac2-9b5b-9d79-526c-05c5fb4cc331-eng,"Book Club Discussion Kit: The girl with seven names : a North Korean defector's story","Lee, Hyeonseo","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/0fde3909-7fa3-b9e6-3026-6a8320d2b7ec-eng,"Book Club Discussion Kit: Girl who drank the moon","Barnhill, Kelly Regan",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/0a6e8e3f-4f15-b684-b966-67f6b21f4903-eng,"Book club discussion kit: The story of Ruby Bridges","Coles, Robert","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/b225fa3d-6e3e-be57-5b33-90f49247c6e4-eng,"Book Club Discussion Kit: Virgil Wander","Enger, Leif",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/8ecfb27e-e9e8-543a-f8af-27c6ad2f37e3-eng,"Book Club Discussion Kit: The invisible life of Addie LaRue","Schwab, Victoria","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b3e420a5-c42e-7a8f-811d-946d0b996589-eng,"Book club discussion kit: The shadow land :a novel","Kostova, Elizabeth",,2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/cce191af-aa4a-24aa-4fc6-5d653eb6e8c7-eng,"Book club discussion kit: Separate is never equal :Sylvia Mendez & her family's fight for desegregation","Tonatiuh, Duncan","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/a2063bfe-a01d-42cc-b091-7889b6ef279d-eng,"Book Club Discussion Kit: Little fires everywhere","Ng, Celeste","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/d7f32f7f-95a3-42db-6725-2e05125c91de-eng,"Book Club Discussion Kit: When we had wings","Lawhon, Ariel",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/2f12a549-fd60-f4db-e658-4a03fa8eb8c1-eng,"Book Club Discussion Kit: Skate park plans","Maddox, Jake",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/c506ae15-98ba-8095-e4c5-1611da06f2d4-eng,"Book Club Discussion Kit: The Never-Open Desert Diner : a novel","Anderson, James","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/6ccf9803-89b5-96ee-4c02-68045d4fac69-eng,"Book Club Discussion Kit: Vera Wong's unsolicited advice for murderers","Sutanto, Jesse Q",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/53838991-dd89-f8bb-bd9c-cc9d9b40cb7e-eng,"Book club discussion kit: A test of wills","Todd, Charles","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/881077de-12a6-b66e-ec18-3d8daab2e921-eng,"Book Club Discussion Kit: Calypso","Sedaris, David","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/2ba29c46-0d78-5200-1653-def7cbc676bc-eng,"Book club discussion kit: Vanderbeekers of 141st Street","Glaser, Karina Yan","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/c0260133-19b1-5b21-d7ec-bd95e219f457-eng,"Book Club Discussion Kit: Solito : a memoir","Zamora, Javier",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/79a95e92-1368-8fa8-c832-0dc04480e7ec-eng,"Book Club Discussion Kit: The girl before","Olsen, Rena","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/57b2b5f9-7ad5-231c-9ce4-f288916ee7be-eng,"Book Club Discussion Kit: Plot","Korelitz, Jean Hanff",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/9987ec70-8ba4-2cf4-7e9c-d789f5030442-eng,"Book Club Discussion Kit: A fall of marigolds","Meissner, Susan","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7644be25-9c35-2ba6-6426-8207b32a5ebf-eng,"Book Club Discussion Kit: How high we go in the dark :a novel","Nagamatsu, Sequoia",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/5ebfa16e-37d9-cdea-5968-fbdb2abd976a-eng,"Book Club Discussion Kit: Homegoing : a novel","Gyasi, Yaa",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a7989b66-d7f7-e223-af57-84acc57a8bee-eng,"Book Club Discussion Kit: Housemaid","McFadden, Freida",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/4075e064-f6bc-e5d2-1504-d128f576608f-eng,"Book Club Discussion Kit: Three bags full :a sheep detective story","Swann, Leonie",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/08c382df-1015-c8c1-9512-7976d94a380a-eng,"Book Club Discussion Kit: Linked","Korman, Gordon",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/e8d86504-ac33-f88f-978c-134c9c3041a4-eng,"Book club discussion kit: White rage :the unspoken truth of our racial divide","Anderson, Carol","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/7b7ab961-396c-2131-d236-c603178e123c-eng,"Book Club Discussion Kit: Wrong place wrong time : a novel","McAllister, Gillian",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/55f73e2a-3227-f51f-2d25-87c6a74bdaa2-eng,"Book Club Discussion Kit: Forsaken country","Eskens, Allen",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/12d01110-ba94-29ea-6c82-e554eedc14df-eng,"Book Club Discussion Kit: Dear Mrs. Bird : a novel","Pearce, A. J",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/ad38c253-e83b-8335-aa88-40fc1bc91b73-eng,"Book Club Discussion Kit: Lager queen of Minnesota","Stradal, J. Ryan",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/9b5c9091-3fb5-2103-6ef7-e83bf33563d4-eng,"Book club discussion kit: Squint","Morris, Chad","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/7dc69722-caec-6131-c8c5-aebda221f83a-eng,"Book Club Discussion Kit: Winter solstice","Pilcher, Rosamunde",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/71e9b33b-e2b7-6255-7b1b-e3adc986393e-eng,"Book Club Discussion Kit: Our friend hedgehog : the story of us","Castillo, Lauren",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f0fa9e2b-ab3c-33cb-b751-f2d1ca5d1ece-eng,"Book Club Discussion Kit: The vanishing half","Bennett, Brit","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b5e7bec9-13cd-7657-f241-a3de1bd62eb7-eng,"Book Club Discussion Kit: Blind your ponies","West, Stanley Gordon","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3360e65b-e3bd-502c-cc7b-4fcf328a27fd-eng,"Book club discussion kit: The extraordinary life of Sam Hell :a novel","Dugoni, Robert","[publisher not identified]",2022,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/76df409a-45dd-533b-c2fd-882474e0e384-eng,"Book Club Discussion Kit: Someone else's shoes","Moyes, Jojo",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/47cd4e34-8f3e-2476-be98-c62460c98b14-eng,"Book club discussion kit: Front desk","Yang, Kelly","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/0503ba64-b4f7-7d60-ca3c-3d6a4d59df1b-eng,"Book Club Discussion Kit: A good girl's guide to murder","Jackson, Holly",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/4f40ec1c-da1b-2f16-f83c-e46cc56e05f2-eng,"Book Club Discussion Kit: Saving Emma","Eskens, Allen",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/577db7fc-ca6f-03ad-1046-596e29ffb62c-eng,"Book club discussion kit: A distant shore :a novel","Kingsbury, Karen","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/4385ef1f-f4e6-957e-a8b4-697ddd5d7640-eng,"Book Club Discussion Kit: Young Jane Young","Zevin, Gabrielle",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/0c52cabc-9b63-c4d0-fd87-a5977c403cd0-eng,"Book Club Discussion Kit: Know my name : a memoir","Miller, Chanel",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/64e8d019-6b5d-7a78-18a7-ee3ce6843922-eng,"Book Club Discussion Kit: The baker's secret","Kiernan, Stephen P","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/942b2bae-526b-7ebe-5b12-ed40d2630b86-eng,"Book Club Discussion Kit: The Dutch house :a novel","Patchett, Ann","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7539265f-5e34-9d83-6e18-e2ea1d27768c-eng,"Book Club Discussion Kit: The wild robot","Brown, Peter",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/92fcc80c-95fb-073a-bf27-33e60e206e2d-eng,"Book club discussion kit: The Chilbury Ladies' Choir :a novel","Ryan, Jennifer","[publisher not identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/65b83d37-8adb-e762-93af-5aa79c8b7a47-eng,"Book Club Discussion Kit: Solar storms :a novel","Hogan, Linda","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/2a1b032e-a3c9-b11c-c7ee-32fc00b5001d-eng,"Book Club Discussion Kit: Short","Sloan, Holly Goldberg","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a963d21d-4b57-041a-2fbd-99216658e829-eng,"Book Club Discussion Kit: Until they bring the streetcars back","West, Stanley Gordon","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/05ccde9f-c75f-f5b7-eacc-099e1087ab9f-eng,"Book Club Discussion Kit: Allergic","Lloyd, Megan Wagner",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/9c670943-1948-97c7-636a-cb4b96573641-eng,"Book Club Discussion Kit: This is happiness","Williams, Niall","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b97955b0-836d-927f-b88c-9a12950f786a-eng,"Book club discussion kit: Close enough to touch","Oakley, Colleen","[publisher not identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/1f942025-a7b1-5dfd-d2ba-8cdbbd07368b-eng,"Book club discussion kit: Faithful","Hoffman, Alice",,2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b7c63d99-81bd-230b-6ee8-6505272889f0-eng,"Book Club Discussion Kit: Local woman missing","Kubica, Mary",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/266bd868-c54e-f997-d444-862031ca0763-eng,"Book club discussion kit: The fountains of silence :a novel","Sepetys, Ruta","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/96d34396-fed7-9297-298d-45ca18405978-eng,"Book Club Discussion Kit: Becoming","Obama, Michelle","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/1bd5990c-1840-e958-283a-1cedbff475a5-eng,"Book Club Discussion Kit: Enchantress of numbers :a novel of Ada Lovelace","Chiaverini, Jennifer",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f97e169d-faac-4030-e9e9-53f4d86a0168-eng,"Book club discussion kit: No house to call my home :love, family, and other transgressions","Berg, Ryan","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/113a13d3-958f-a14c-7677-d57ad36bfa93-eng,"Book Club Discussion Kit: Thursday murder club","Osman, Richard",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3e844c39-7682-5ab6-f5cb-1435457b0629-eng,"Book club discussion kit: How Socrates Bravo got his name","Klenk, Lesley","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3473ab65-60f0-060d-9578-cb43649ae243-eng,"Book Club Discussion Kit: Cardboard kingdom","Sell, Chad",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/9993a323-aeb5-b3b7-a2d9-662ae9a03de8-eng,"Book Club Discussion Kit: Running wild","Hoena, B. A",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/289ba001-62fb-0cba-4ec7-9c258e26c361-eng,"Book Club Discussion Kit: Only woman in the room","Benedict, Marie","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3d5493dc-be41-b61f-0c1b-a93d8ed3dd36-eng,"Book club discussion kit: A night divided","Nielsen, Jennifer A","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/77d4a879-9ea8-c6d2-7749-a1e9ddb77cc4-eng,"Book Club Discussion Kit: Dutch girl :Audrey Hepburn and World War II","Matzen, Robert","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a7c735e7-6d3f-46df-84eb-4576640d339c-eng,"Book Club Discussion Kit: The heirloom garden","Shipman, Viola","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a1b24d6a-c190-d4a5-0a43-f8b4b9e2f14c-eng,"Book Club Discussion Kit: Pride & prejudice","Austen, Jane",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/c29d86ba-9158-1b2d-d381-5acb0b2430aa-eng,"Book Club Discussion Kit: Great alone",,,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b44a7984-7e0a-0aa3-86e4-fe5905045e5f-eng,"Book Club Discussion Kit: The flight girls","Salazar, Noelle","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/5b06d933-03fe-5bc9-b67d-1116d42e46b2-eng,"Book Club Discussion Kit: Murder by chance","Dennis, Pat","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/6a2afea0-ba67-c4a4-1706-429b45eafc0f-eng,"Book Club Discussion Kit: The hours count :a novel","Cantor, Jillian","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/d387cf3c-532f-931b-b35f-4b177202e318-eng,"Book club discussion kit: The Cottingley secret","Gaynor, Hazel","[publisher not identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/ff2c76a9-1ad5-af58-b2a3-949f27257eb1-eng,"Book club discussion kit: The new Jim Crow :mass incarceration in the age of colorblindness","Alexander, Michelle","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/53910a95-4961-d8dd-edfd-a4d705c2157f-eng,"Book club discussion kit: The Lincoln highway","Towles, Amor","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f766a383-1a8b-fb55-4c0a-55ab595887c5-eng,"Book Club Discussion Kit: A gentleman in Moscow","Towles, Amor","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/41a32cd3-684e-8d2e-c911-16f78fc9e59f-eng,"Book Club Discussion Kit: Hidden Valley Road :inside the mind of an American family","Kolker, Robert",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/742bafa7-d2d6-2123-3526-e48f7f6da25c-eng,"Book club discussion kit: The heavens may fall","Eskens, Allen","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/2b294893-8ede-fef8-2d03-d213439b89a5-eng,"Book Club Discussion Kit: Suitcases from Heaven : a mother's journey of hope through her daughter-in-law's cancer","Henson, Cindy Seaton",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f63005c1-b1be-6c64-fd1a-29ab56d0e5a0-eng,"Book Club Discussion Kit: True biz : a novel","Nović, Sara",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/0de45790-94c6-3ea0-a505-e6915695eabb-eng,"Book Club Discussion Kit: Little women :retold from the Louisa May Alcott original","McFadden, Deanna","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/410cb958-3a81-d32b-0f83-bcde32d0b21f-eng,"Book Club Discussion Kit: When the men were gone :a novel","Lewis, Marjorie Herrera","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/0e0500cf-873e-1ef7-6e25-9c2168843206-eng,"Book Club Discussion Kit: Witnesses to the Holocaust :stories of Minnesota Holocaust survivors and liberators",,"[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7ef391ac-103a-2b62-74b8-29857089ac2c-eng,"Book Club Discussion Kit: The Tattooist of Auschwitz :a novel","Morris, Heather","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a61aacfc-af5d-27dd-2cb8-91e9dde6db5f-eng,"Book Club Discussion Kit: Maisie Dobbs :a novel","Winspear, Jacqueline","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/53b161ec-bca3-158f-718a-4415ab7be39f-eng,"Book Club Discussion Kit: The seven husbands of Evelyn Hugo :a novel","Reid, Taylor Jenkins",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/8058350a-7e20-8f03-139c-6c4b923e808c-eng,"Book Club Discussion Kit: Lilac girls :a novel","Kelly, Martha Hall",,2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b66585b3-080f-477f-42bb-04537e468f97-eng,"Book club discussion kit: All we can save :truth, courage, and solutions for the climate crisis",,"[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/2b3c6a5c-16be-d145-84a4-51d18ab9f657-eng,"Book Club Discussion Kit: West with giraffes :a novel","Rutledge, Lynda",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/aaaae4b4-a7a9-238f-9192-92edf8d60db2-eng,"Book Club Discussion Kit: City spies","Ponti, James",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/93e6a13c-05ee-d1c7-ae3d-3048077911d5-eng,"Book Club Discussion Kit: Killers of the Flower Moon : The Osage Murders and the Birth of the FBI","Grann, David",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/c0ba6a49-68b0-9cc3-bf66-4d0f52d3d6ec-eng,"Book Club Discussion Kit: Women","Hannah, Kristin",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7f0b65a7-3758-faac-0ecd-0a006f977716-eng,"Book club discussion kit: Resistance","Nielsen, Jennifer A","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/c8b6591c-2925-ad3d-d08e-6bdea7986d0d-eng,"Book Club Discussion Kit: Ghost boy :the miraculous escape of a misdiagnosed boy trapped inside his own body","Pistorius, Martin","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/92aa5772-3100-215f-ebfd-b7f69591d28e-eng,"Book Club Discussion Kit: The diary of a young girl","Frank, Anne","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/46140fc7-6789-467d-cfb9-40d86c3b0ad7-eng,"Book Club Discussion Kit: Heaven & Earth Grocery Store","McBride, James",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/e5c01020-f9d4-4d61-30b5-970e496df125-eng,"Book club discussion kit: pThe nickel boys :a novel","Whitehead, Colson","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/4803c394-4e65-dfde-8557-6c1c29435dc6-eng,"Book Club Discussion Kit: Twins","Johnson, Varian",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/87e360eb-4e7f-5945-7349-db69653f06e9-eng,"Book club discussion kit: A fatal grace","Penny, Louise","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/e328448f-b86f-e5f3-6b8f-2e76a13d4606-eng,"Book club discussion kit: Caste :the origins of our discontents : adapted for young adults","Wilkerson, Isabel","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/ebd32344-b785-94fd-d931-48a41060bf2b-eng,"Book Club Discussion Kit: Squished","Lloyd, Megan Wagner",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/46b6a495-03dc-557a-63aa-f8ec8773aeeb-eng,"Book Club Discussion Kit: When Zachary Beaver came to town","Holt, Kimberly Willis","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/df522690-5d4e-a1b9-69b2-f117648177b7-eng,"Book Club Discussion Kit: River we remember : a novel","Krueger, William Kent",,2023,Kit,
