Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d39b05d5-7603-789d-e5dc-9054f8b08a0d-eng,Fray,"Miller, Rowenna",Orbit,2019,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c8f2b7d-0f35-c706-40fe-85e7087f616a-eng,"All the bad apples","Fowley-Doyle, Mo©ra","Kathy Dawson Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f6f7573-1dd9-70de-edbb-b47c53ce5bd5-eng,"Under lock & skeleton key","Pandian, Gigi","Minotaur Books; Macmillan Audio",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/05f6cd20-1cd8-f65e-cfad-59c950920adf-eng,"Charmed by his love","Chapman, Janet","Tantor Media, Inc.",2012,eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Chapman - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Chapman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a575470-3fe2-e37e-b05b-e2f29dc35390-eng,"Where the world ends","McCaughrean, Geraldine","Flatiron Books",2019,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McCaugh - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McCaugh - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McCaugh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81ee282f-7b00-27fa-8a2c-85c09c48a4a5-eng,"Heart's blood","Marillier, Juliet","Tantor Media, Inc.","2009 - 2018",eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Marilli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1150f0d2-7fb5-1fab-23b1-060b115e5871-eng,"Don't date Rosa Santos","Moreno, Nina","Dreamscape Media; Hyperion, an imprint of Disney Book Group","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/094dfd3e-cac4-8591-d930-e6343be1bac3-eng,UnTwisted,"Allen, Elise","Disney Book Group; Disney · Hyperion",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Allen - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88110abd-17ab-8dc0-ee7b-87596e890144-eng,"Painted devils","Owen, Margaret","Henry Holt and Company",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Owen - Reshelving,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Owen - Available,Book::Saint Peter Public Library - Young Adult New: Young Adult FICTION Owen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3a4c561-4239-64ed-c865-3b5361060e3d-eng,"Defenestrate: a novel","Branum, Renee","Bloomsbury Publishing",2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Branum - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10a0c594-4ab8-66f6-b8ca-349ef61516bb-eng,ParaNorman,,,2012,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION ParaNor - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION ParaNor - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION ParaNor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ab359c3-f75d-8c13-f506-beb008b428b3-eng,Wishtress,"Brandes, Nadine","Thomas Nelson",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fc475114-a495-86de-6dff-8a1fc58c585f-eng,"The Frog Prince Saves Sleeping Beauty","Guillain, Charlotte",Capstone,2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/48d34f39-9e37-8bcd-394d-f14bb9020e0e-eng,"The long-lost home","Wood, Maryrose","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b96d565d-85a5-3265-28f5-c3500b690424-eng,"Kingdom of exiles","Martineau, Maxym M","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Casablanca",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Martine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25b15d32-98a3-e8c1-69d6-06db771b8bb5-eng,Thirteens,"Marshall, Kate Alice","Viking; Viking, an imprint of Penguin Random House LLC","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/103cbeea-9cbc-c636-70a5-2d013758579c-eng,Unraveller,"Hardinge, Frances","Abrams; Amulet Books",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3bf5ecc4-0ea8-910b-d1b2-6d84d6cf0b06-eng,"Wild is the witch","Griffin, Rachel","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Fire",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/092e1620-ced2-af3d-cf30-1073b06d7f9a-eng,"All the bad apples","Fowley-Doyle, Moïra","Kathy Dawson Books",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Fowley - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Fowley - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION FowleyD - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d93d11ce-f734-49f4-8fa7-01bfa8d41685-eng,"By a charm & a curse","Questell, Jaime","Entangled Publishing, LLC; Dreamscape Media; Entangled Teen, an imprint of Entangled Publishing LLC","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Questel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19241209-f292-afa6-f914-45c97addec42-eng,"The cursed moon","Cervantes, Angela","Scholastic Press",2023,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Cervant - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Cervant - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/eab45587-865b-3ed1-4baf-895578c88bd7-eng,Hexed,"Hearne, Kevin",,2011,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Hearne - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Hearne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbd985d4-949e-3bfa-0a93-20500d5df1a6-eng,Maleficent,,"Walt Disney Studios Home Entertainment",2014,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Malefic - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Malefic   #200 - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD FICTION Malefic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2835c63b-d402-5088-e0d0-11c17bc9244b-eng,"Prince of song & sea","Miller, Linsey","Disney Press; Disney Book Group",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4754e183-7b53-b43e-5a40-fd6eeb6b6fe8-eng,"The Dark Lord Clementine","Horwitz, Sarah Jean","Recorded Books, Inc.; Workman Publishing Company; Algonquin Young Readers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/281d59cd-f831-ee88-6621-ec5d467d6871-eng,Rule,"Miller, Rowenna",Orbit,2020,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb523270-1326-293c-78e3-0054de85092f-eng,"The exile","Patterson, James","Bookshots, an imprint of Little, Brown and Company",2017,Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e6ec151-7c14-549c-b654-6782c34ba528-eng,"As old as time","Braswell, Liz","Disney Book Group; Disney-Hyperion","2016 - 2018",Book;eBook,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Twisted - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4b8cea7-ca26-e2d7-a3dd-acfeda8ec60c-eng,"The lunatic's curse","Higgins, F. E","W F Howes; Feiwel & Friends","2011 - 2013",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ba1fc91-55e0-9276-a0c2-a4c94dcc5ecc-eng,"Beauty and the Basement","Snowe, Olivia","Capstone Press; Capstone; Stone Arch Books","2014 - 2017",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e570bbd5-9e02-a3f0-5165-a954dc0d95f2-eng,"The unmapped sea","Wood, Maryrose","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1942e9e2-0249-9462-4d52-b90713180795-eng,"Of dreams and destiny","Menon, Sandhya","Simon & Schuster BFYR",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Menon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7754d1c-c40e-1577-1c9a-fcd94a8bfad6-eng,"The Crowfield curse","Walsh, Pat","Scholastic Inc.","2010 - 2012",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Walsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e284eb3-0109-f998-df3a-fd24643f1e2e-eng,"Silver nitrate","Moreno-Garcia, Silvia","Del Rey",2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Moreno - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MorenoG - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Moreno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45851eb6-630f-b29d-9f35-9a4228d6d015-eng,"The accursed","Oates, Joyce Carol",HarperAudio,2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7c34cd2-8f1c-7b33-8610-078e369ac646-eng,"Kiki Kallira conquers a curse","Mandanna, Sangu",Viking,2022,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mandann - Available,Book::Waseca Public Library - Rotation: Junior FICTION Mandann - Rotating,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Mandann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8f06bdb-a326-c36d-f32f-b18fb10030b6-eng,"The last life of Prince Alastor","Bracken, Alexandra","Recorded Books, Inc.; Disney Book Group; Disney-Hyperion",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/05a9d1aa-1718-5576-3cd9-227f1e651695-eng,"Psyche and Eros: a novel","McNamara, Luna","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/49091368-018c-250c-a02a-e2ef1f1df2c5-eng,"The shattered crown","Martineau, Maxym M","Sourcebooks Inc; Sourcebooks Fire","2021 - 2022",Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Martine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5ae0baa-d12a-1eb6-289b-e0eb835168cc-eng,Mudville,"Scaletta, Kurtis",,2009,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Scalett - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .S27912 Mud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8581b5b-031b-a3a9-aa4d-1e02494acd42-eng,Curses,"McBride, Lish","G. P. Putnam's Sons",2021,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McBride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9115fe5d-b21d-3dc1-e90e-d74aab3a52f6-eng,"Anyone but Ivy Pocket","Krisp, Caleb","Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b5256297-5aee-242c-7d2f-1bcd7248e383-eng,"Reading Beauty","Underwood, Deborah","Chronicle Books LLC",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4895cc14-81fe-b8bc-c85f-a3dde336dec4-eng,"Mad about plaid!","McElmurry, Jill","Houghton Mifflin Harcourt; HarperCollins","2000 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5994a5b5-1cf9-4c56-0d86-62464624b40d-eng,"Disenchanted: the trials of Cinderella","Morrison, Megan","Arthur A. Levine Books, an imprint of Scholastic Inc; Scholastic Inc.; Scholastic Inc","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a9c89b4-c64c-4106-b96b-0f3d10df6c44-eng,"The coldfire curse","Quinn, Jordan","Little Simon",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cf16104d-e6d0-ad15-36aa-45d5995e10f8-eng,"They drown our daughters","Monroe, Katrina","Recorded Books, Inc.; Poisoned Pen Press; Sourcebooks Inc",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/70d77f4d-9411-111a-5812-75c719136e05-eng,"The dreadful tale of Prosper Redding","Bracken, Alexandra","Recorded Books, Inc.; Disney Book Group; Disney-Hyperion",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1a899c47-d75a-d8ad-588a-9107319165e4-eng,Heroes,"Calonita, Jen","Sourcebooks Young Readers; Sourcebooks Inc; Dreamscape Media","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3381073e-1fb6-83fe-d136-446bf8d8b6a5-eng,"The jinx","Fields, Jan","Spellbound, an imprint of Magic Wagon; ABDO Publishing Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0fc60b37-6b87-a22b-d0e6-ec6c6d886014-eng,"The mission to find Max: Egypt","Hunt, Elizabeth Singer",,2011,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hunt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c022858-4ab7-6e4a-289d-d60377adbe1a-eng,"The magic of the mirror","Stilton, Thea","Scholastic, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2356f86e-ae13-f475-3ba7-0a7a0cff0251-eng,"You may now kill the bride","Stine, R. L","HarperCollins; Harper Teen, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/751cfcc3-d935-0c67-4bcc-cd17d093d355-eng,"The curse of King Tut's tomb","Burgan, Michael","Recorded Books, Inc.; Capstone","2005 - 2015",eAudiobook;Book;eComic,
https://wasecalesueur.tdslib.org/GroupedWork/2fb0c639-4585-3779-ce83-e2006f028087-eng,"Gorilla tactics","Grau, Sheila","Abrams; Amulet Books, an imprint of ABRAMS","2016 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f9eff106-2d37-78ae-e9d6-26cddb3a763b-eng,"Cinder's flame","Quinn, Jordan","Little Simon",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d60db953-2252-02d8-8673-edc71e13e31c-eng,"The Shattered Shore","Quinn, Jordan","Little Simon",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/988cc8c3-58d5-fef1-1a32-b47bad262af6-eng,"Cursed luck","Armstrong, Kelley","Tantor Media, Inc.; KLA Fricke Inc; K.L.A. Fricke Inc",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4f44984e-02d6-325f-83d6-87256b13bf86-eng,"All of our demise","Foody, Amanda","Tom Doherty Associates",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43d5fc94-63e0-83d6-189e-9200c2560568-eng,"The hound of Baskervilles: a Sherlock Holmes mystery","Powell, Martin","Stone Arch Books",2009,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/25877d8d-3af6-2e97-1325-1a37c490ab05-spa,"El sabueso de los Baskerville: un misterio de Sherlock Holmes","Powell, Martin","Stone Arch Books",2011,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/15f5aeb0-c22f-bded-ed97-135cdd67b6ff-eng,Vengeance,"Miranda, Megan","Walker Books, an imprint of Bloomsbury; Bloomsbury",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c142be0-e2e0-6044-be42-3924bc2fe99c-eng,"Where darkness blooms","Hannah, Andrea","Wednesday Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b02cca4-907b-f37a-805f-7dc6365aa45c-eng,Hush,"Farrow, Dylan","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f0c2665-e610-c025-2a88-2cb8a203a510-eng,"Blanca & Roja","McLemore, Anna-Marie","Feiwel and Friends",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff83d38d-4d36-4758-b2a5-fcb4726ef775-eng,"Miss fortune","Dougherty, Brandi","Scholastic Inc.","2010 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3bfeec27-b0ed-8518-732f-7dc3c74eb01d-eng,"From dust, a flame","Podos, Rebecca","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca0a8b64-41ad-0877-c331-306e6992d310-eng,"Glass slippers","Cypess, Leah","Delacorte Press",2022,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Cypess - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cdba3340-7028-977a-f28b-725f3c44bc50-eng,"Winter, white and wicked","Dittemore, Shannon","Abrams; Amulet Books; Blackstone Publishing","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53b46994-e000-bf5b-4aa6-ac42599097ca-eng,"The World Series curse","Kelly, David A","Listening Library; Random House",2016,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3e958560-1d51-f0a2-b423-3142c28e56b7-eng,"The witch in the wardrobe","Collins, Ailynn","Capstone; Stone Arch Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ed6c175-be2e-a912-3c85-fbe523a7c30b-eng,Elegy,"Hocking, Amanda","St. Martin's Griffin",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/793d3412-2598-0f36-c43c-e612957b1086-eng,Cursed,"Coville, Bruce","Random House Books for Young Readers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8cce984e-2f6a-eae6-34cf-736dfe8c25fa-eng,"A short walk through a wide world: a novel","Westerbeke, Douglas","Avid Reader Press",2024,Book,"Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Westerb - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Westerb - Checked out,Book::New Ulm Public Library - Adult Fiction New: Fantasy FICTION Westerb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0a132c41-7dc0-6670-a0de-4218a03545e5-eng,"Anna Dressed in Blood","Blake, Kendare","Blackstone Publishing","2011 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/93e74ea9-e44f-c65d-6f8d-cb19b23badb8-eng,"Beastly beauty","Donnelly, Jennifer","Scholastic Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7515139-3a17-b3ac-995a-96e02c4ca3b6-eng,"The witchery","Isabelle, S","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbbebffb-959d-40d8-aece-6892d192ce26-eng,"Arthur Conan Doyle's The hound of the Baskervilles: graphic novel","Powell, Martin","Stone Arch Books; Stone Arch Books, a Capstone imprint","2014 - 2015","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d04d2cae-a3cb-e4e2-cb9e-4f5019ab102e-eng,"The flight of swans","McGuire, Sarah","Lerner Publishing Group; Carolrhoda Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/93206986-a3bc-53c6-37a7-5bab24fab3c0-eng,"The silver bowl","Stanley, Diane","HarperCollins Publishers",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68ef4743-ac8a-8e56-d495-66a3dd7da86a-eng,"The darkest king","Showalter, Gena","HQN; Harlequin Audio; HQN Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af54e9ec-4968-c2a0-2399-f4fd7fb6ba29-eng,"Ever cursed","Haydu, Corey Ann","Simon & Schuster Audio; Simon Pulse",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d51cc5ef-d362-64cd-454a-72938520e4c3-eng,"Darkseid and the fires of Apokolips","Fridolfs, Derek","Capstone; Stone Arch Books, a Capstone imprint",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a2165d91-f945-0ec8-66d7-9390bb8a73b6-eng,"The wicked remain","Pohl, Laura","Sourcebooks Inc; Sourcebooks Fire",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9fff2a1f-a057-13fd-22b1-275f5d0b745a-eng,"A witch in time","Sayers, Constance",Redhook,2020,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sayers - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Sayers - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Sayers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff15ca80-fee2-515d-3729-4d76943a0859-eng,"Mysteries of Thorn Manor","Rogerson, Margaret","Margaret K. McElderry Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f2c25cf-febd-a482-cb10-e483e8863cc5-eng,"The hidden witch","Ostertag, Molly Knox","Graphix, an imprint of Scholastic",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/101c6784-4b71-34cc-5a2a-29950c2949c5-eng,"A million Junes","Henry, Emily","Razorbill, an imprint of Penguin Random House",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/333de363-06f9-4b0a-cb67-3be3483b66ad-eng,"Splintered magic","McKinney, L. L","Disney Book Group; Hyperion",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/56a2be78-1da2-280d-fa4f-deb8b907890f-eng,"13 curses","Harrison, Michelle",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05772f87-b060-6af1-9a7d-45f653ec9589-eng,"The Squatchicorns","Potter, Ellen","Abrams; Amulet Books",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9d9ca31e-ac20-1f47-adc4-2814c6949ca4-eng,"The Mirrorwood","Fagan, Deva","Atheneum Books for Young Readers; Simon & Schuster Audio",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5e61a37-3054-47f5-9275-01016f27e925-eng,Luckenbooth,"Fagan, Jenni","Tantor Media, Inc.; Pegasus Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aef0f905-08d6-4e5f-7045-42dd4dfc9905-eng,"The bright & the pale","Rubinkowski, Jessica","Quill Tree Books; HarperCollins; Quill Tree Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/138a1410-cdab-587a-de42-cc838a4ab543-eng,"The curse of Deadwood Hill","Taddonio, Lea","Spellbound, an imprint of Magic Wagon",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1863db9d-2cd5-6deb-3776-a5acd1a64a64-eng,Flowerheart,"Bakewell, Catherine","HarperTeen, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c145923-3048-817e-1622-2eff7c7ff9a7-eng,"A golden fury","Cohoe, Samantha","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/75e74905-aab9-0459-a9cd-e54f64730da9-eng,"A pinch of magic","Harrison, Michelle","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8295ef05-f04b-3e76-2ed8-3b856be98220-eng,"The prince problem","Vande Velde, Vivian","Scholastic Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/744cf427-33cd-c711-56b8-349e1e698470-eng,"Fractured path","Cervantes, J. C","Disney Book Group; Disney/Hyperion",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c658108e-84d6-e0c6-386c-08fdef0c44cb-eng,"Spell bound","Lukens, F. T","Margaret K. McElderry Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22d958ed-0321-5e14-73bd-5d3e985eda14-eng,"The night parade","Tanquary, Kathryn","Sourcebooks Inc; Sourcebooks Jabberwocky",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9e8b3f8-7529-8012-317d-f7887cd754ad-eng,"A reluctant witch's guide to magic","Plozza, Shivaun","Clarion Books; HarperCollins; Clarion Books, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/073516ca-9b15-2ad7-6e05-ff932d37a44a-eng,"High jinx","Armstrong, Kelley","Tantor Media, Inc.; Kelley Armstrong; K.L.A. Fricke Inc","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/55513919-49a2-75a1-0d14-1c62bfab19ce-eng,"Jujutsu kaisen: Volume 14,The Shibuya incident right and wrong","Akutami, Gege","VIZ Media, LLC",2022,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Akutami - Available,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young Adult Graphic Novel Akutami  #14 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82e6b0c5-6d76-9fce-5b3e-34ef99fcfebd-eng,Hollow,"Watters, Shannon","BOOM! Studios; BOOM! Box",2022,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/27bbf97b-c680-5b51-b0f5-7f2703b39698-eng,"Lei and the fire goddess","Maunakea, Malia","Penguin Workshop",2023,Book,"Book::New Richland Public Library - New Junior: Junior FICTION Maunake - Rotating,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Maunake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f42a63a3-8f2a-863e-3085-b70f2da7ad34-eng,"The butchers' blessing","Gilligan, Ruth","Recorded Books, Inc.; Tin House",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/84c0c693-c6d9-09f0-9f5b-3628b7b47fb9-eng,"The disappearances","Murphy, Emily Bain","Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media",2017,eAudiobook;Book;eBook,
