Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/94fd1ae2-1481-66cd-47be-6825c2a410ed-eng,"Kylie Jenner: makeup mogul","Schwartz, Heather E","Lerner Publishing Group; Lerner Publications","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aad1bbbf-0261-4d5c-26d1-5141c9d53992-eng,"Here's Johnny!: my memories of Johnny Carson, the Tonight show, and 46 years of friendship","McMahon, Ed","Thomas Nelson",2005,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/540ffa98-4a67-e7b5-66b8-46583a1ebae8-eng,"Vacationland: true stories from painful beaches","Hodgman, John",Viking,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e98a18d-86ba-2c28-ff71-05be66fd3a3a-eng,"Oprah Winfrey","Levy, Janey","Gareth Stevens Publishing LLLP; Gareth Stevens Publishing",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/414a1f93-f65a-30b6-7ded-0fc5ac825fbe-eng,"Mean dads for a better America: the generous rewards of an old-fashioned childhood","Shillue, Tom","Dey St., an imprint of William Morrow; HarperCollins",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a759a288-b9bc-554f-45da-592a518f4065-eng,"Up close & personal",,,1996,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/32a90f85-df79-318f-c97d-c63ee468e77d-eng,"Talk show: confrontations, pointed commentary, and off-screen secrets","Cavett, Dick","Henry Holt and Co.",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/78f1df55-f460-9f5f-22fc-0c42eca3adf2-eng,"The pint of no return","Alexander, Ellie","Minotaur Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b3443a8-7e5b-4ea2-b9d5-6ec792809d6e-eng,"A Robertson family Christmas: [a novella]","Robertson, Kay","Tyndale House Publishers Inc.; Center Point Large Print",2014,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2f4ef6e0-e936-a9dc-a37c-efe328a7852b-eng,Selp-helf,"Sings, Miranda","Gallery Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44434682-c049-8691-8b85-f290fd8e9168-eng,"The women of Duck Commander: surprising insights from the women behind the beards about what makes this family work","Robertson, Kay","Howard Books, a division of Simon & Schuster, Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbac104b-9481-905c-5da3-43f1e51a3d44-eng,"Common passions","Smith, Taylor",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9312ca23-b63e-347b-924a-8b747f54af17-eng,"God bless this mess: learning to live and love through life's best (and worst) moments","Brown, Hannah Kelsey","Harper, an imprint of HarperCollinsPublishers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/788bc04d-ef33-9e1f-eac2-35d1910980ee-eng,"Exactly as you are: the life and faith of Mister Rogers","Tuttle, Shea","Eerdmans; William B. Eerdmans Publishing Company",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/93d4b9ae-fd90-a7fd-cc0a-3c197a07e2eb-eng,"Bungee baboon rescue","Buller, Jon",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b14d1ad-9570-f0c7-1ddd-899cd28b87ba-eng,Cloris,"Leachman, Cloris","Kensington Books","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3365afd7-7565-cb38-dfb2-bd65106fbd77-eng,"Holiday collection",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eb29c04e-6878-eeea-8a2a-8a8104ea5328-eng,"Who is Oprah Winfrey?","Kramer, Barbara","Penguin Workshop",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91df6442-148b-c966-ad30-b0ac83fb337d-eng,"Amanda wakes up","Camerota, Alisyn","Viking, an imprint of Penguin Random House LLC",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01116df9-648d-06db-8dbc-07c7fb593d44-eng,"For laughing out loud: my life and good times","McMahon, Ed",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36081701-6619-e911-ce4d-20bfec3214e7-eng,"Si-cology 1: Tales and Wisdom from Duck Dynasty's Favorite Uncle","Robertson, Si","Simon & Schuster Audio",2013,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/866df76b-840f-81c1-a630-e875c6ca5639-eng,"Oprah Winfrey: talk show host and media magnate","Paprocki, Sherry Beck",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/49167b92-c3a9-4467-46eb-bf9abc166812-eng,"The six million dollar man and the bionic woman: Lee Majors & Lindsay Wagner","Cohen, Joel H",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4a45186-6cf3-05cc-17af-e32cd375dbd3-eng,"The Andy Cohen diaries: a deep look at a shallow year","Cohen, Andy","Henry Holt and Company",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5d6c0f2-c51e-c08a-5243-907ee33e8c1f-eng,"Fright night",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8b049fbe-8b17-0586-83bf-0b3181c24d09-eng,"Climbing higher","Williams, Montel",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6de3cce-2631-8a82-e26c-6c8a63f131bf-eng,"American on purpose: the improbable adventures of an unlikely patriot","Ferguson, Craig","HarperCollins Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/47ded577-5102-d9fd-45d4-77a5d55ddc66-eng,"Going off script: how I survived a crazy childhood, cancer, and Clooney's 32 on-screen rejections","Rancic, Giuliana","Crown Archetype",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93b58005-a8cb-e5cb-97be-50be61d06a63-eng,"Merv: making the good life last","Griffin, Merv",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9eb71d0-f944-5809-ec23-bd2db2969cb9-eng,"Death on the D-list","Grace, Nancy",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5119ecb3-cde0-a5d4-cc96-7fba3ee55b3d-eng,"Mister Rogers: good neighbor to America's children","DiFranco, JoAnn",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf277d7f-d42b-ecc7-a83c-84835afcd043-eng,"Confessions of a dangerous mind",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0c59916e-588b-a7c1-7069-e7770b8df686-eng,"Leggy blonde: a memoir","Drescher, Aviva","Gallery Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87d0875d-04d6-d294-a893-b94586772f62-eng,"Remembering Charles Kuralt","Grizzle, Ralph",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/080e3517-0ca7-249e-425d-11a43d9750fa-eng,"Ayesha Curry: I know this to be true : on family, food & community","Curry, Ayesha","Chronicle Books LLC in association with Blackwell & Ruth",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da9a6671-6bd1-371f-7bfc-4f8c2a0395f6-eng,"Four feet tall & rising: a memoir","Rossi, Shorty",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2079008a-b47b-8f82-1217-3a0bdefdf552-eng,"Even in darkness","Hightower, Lynn S","Severn House",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd63b839-cf67-fe7e-636a-bd4b3d0767ac-eng,"The first time: finding myself and looking for love on reality TV","Underwood, Colton","Gallery Books, an imprint of Simon & Schuster, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76c34570-2f68-3e74-27d4-5ce0c0fbfd76-eng,"I'll be right back: memories of TV's greatest talk show","Douglas, Mike",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9518fc48-8f8b-97ba-22b5-32e2f5f20bd0-eng,"Most talkative: stories from the front lines of pop culture","Cohen, Andy",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ad5a72d-51f9-b9e9-120f-38a9507cd1de-eng,"Ready for wild","Blake, Liora","Gallery Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e48dfd15-75ec-5dfc-7cf9-1438acd9d54e-eng,"Oprah Winfrey","Krohn, Katherine E",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee614556-1fad-a7e7-ea42-43635b671fc6-eng,"What I know for sure: my story of growing up in America","Smiley, Tavis",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62983f78-1357-e6ff-019f-6d0729dd8d62-eng,"I am Oprah Winfrey","Meltzer, Brad","Dial Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9533e8ee-a6ab-e6fb-d751-774e73bed608-eng,"Choices: to the Hills and back again","Patridge, Audrina","Gallery Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff3463cb-6f58-5d9a-0a5b-de7d0f5fec00-eng,Kim,"Smith, Sean","Dey St",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0afcd1d4-71be-b253-0422-243bd42b7723-eng,"Hoda: how I survived war zones, bad hair, cancer, and Kathie Lee","Kotb, Hoda",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa67ffc7-ed92-7749-9339-e758f818fdc7-eng,"Scars and stripes: an unapologetically American story of fighting the Taliban, UFC warriors, and myself","Kennedy, Tim","Atria Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5045721-59c1-2d8c-37d7-3b8e00064ad1-eng,"My broken pieces: mending the wounds from sexual abuse through faith, family, and love","Rivera, Rosie","New American Library, an imprint of Penguin Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd1d762b-d093-38c1-c1ab-2f869ba24ebb-eng,"Steve Irwin","Sánchez Vegara, Ma Isabel","Frances Lincoln Childrens Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c298bd6-2d60-5c54-bdaf-c5a70bba6975-eng,"Paige by Paige: a year of trading spaces","Davis, Paige",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3471bb5-613e-0d10-7a74-f66c9caf2e85-eng,"Love from scratch","Hill, Kaitlyn","Delacorte Press; Ember","2022 - 2023",Book,"Book::Le Sueur Public Library - New Young Adult Fiction: Young Adult FICTION Hill - Checked out,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Hill - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/0c48ff9c-7a86-e07a-f8c9-6b1b1fd7193b-eng,"Wanting Sheila dead: a Gregor Demarkian novel","Haddam, Jane",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c728bc02-d2ff-9052-c1ea-e3ffab319688-eng,"Point of view: a fresh look at work, faith, and freedom","Hasselbeck, Elisabeth",WaterBrook,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f12aa924-b271-34df-7716-fb067e9fcac2-eng,"Flipped out","Bentley, Jennie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0594ccf5-c768-42e1-4b5b-c29c03b6efd1-eng,"Table manners","King, Mia",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86fe84eb-ebb5-b9c5-d9d3-708897851388-eng,"Witches on the road tonight","Holman, Sheri",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/880ef5ad-95b1-a3c6-8707-042afd363f8e-eng,"Hometown reunion","Rimmer, Christine","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae783204-90cf-c15b-4109-20b8f9c09967-eng,"Everything Rosie: the ultimate guide for Rosie O'Donnell fans","Spreng, Patrick",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86dd77de-701a-6140-97f6-4e89c6652a67-eng,"Rosie O'Donnell: her true story","Mair, George",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fd41c3c-3bce-b02c-3550-245b49f8a7d1-eng,"Impresario: the life and times of Ed Sullivan","Maguire, James",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d45b8d5b-7230-6b96-4b4d-36c0f6f905cc-eng,"Amish confidential","Stoltzfus, Levi","Gallery Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b48cbb5e-6fa3-59f2-8965-3a56e1cb67ec-eng,"Single state of mind","Dorfman, Andi","Gallery Books, an imprint of Simon & Schuster, Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/182c2439-ebb7-ebf5-3096-8f6564465eb0-eng,"It's messy: on boys, boobs, and badass women","De Cadenet, Amanda","Harper Wave, an imprint of HarperCollins Publishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c59eae10-b3fe-17d8-3572-72a27d8cf756-eng,"Find me","O'Donnell, Rosie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/948a2c09-3cb7-2192-00e1-08fb6557cb79-eng,"Life is short (no pun intended): love, laughter, and learning to enjoy every moment","Arnold, Jennifer","Howard Books, an imprint of Simon & Schuster, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11e25c2c-a744-a463-8f18-b3b83a7978c6-eng,"Mr. Rogers","Stanley, George Edward",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/877be3b7-abfe-8cec-6d7d-b48da9d13bfc-eng,"Supreme courtship: a novel","Buckley, Christopher",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b92071b-1fdf-e008-186b-af3f85ae61f3-eng,"Centerstage: my most fascinating interviews--from A-Rod to Jay-Z","Kay, Michael","Scribner, an imprint of Simon & Schuster, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e99f464-8cfc-b30c-8fa1-c51835c46269-eng,"Brynn and Sebastian hate each other: a love story","Turner, Bethany","Thomas Nelson",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8707dbab-1177-e85c-218f-0a784242733e-eng,"Oprah Winfrey","Howell, Izzi","Crabtree Publishing Company",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3debfea-1f3d-5c88-7ca8-ff1626aa67e1-eng,"Oprah Winfrey: a twentieth-century life","Cooper, Ilene",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66a7b3aa-9c91-1652-8d15-b982aa4f7b41-eng,"Death of a domestic diva: a Toadfern mystery","Short, Sharon Gwyn",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59bf5a48-fd40-7799-fe5a-d4cc834fc9e3-eng,"Small acts of courage: a legacy of endurance and the fight for democracy","Velshi, Ali","St. Martin's Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7977400-a2e0-eefb-69a4-d6fbfff982e7-eng,"The good, the bad, and the grace of God: what honesty and pain taught us about faith, family, and forgiveness","Robertson, Jep",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd20addd-46b4-d1a3-8237-e185496b82c5-eng,"Rachel Maddow","Rogak, Lisa","Thomas Dunne Books, an imprint of St. Martin's Publishing Group",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bec690ae-6360-f084-ae01-5e14ad92fb0b-eng,"I tried to change so you don't have to: true life lessons","Love, Loni","Hachette Go",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ece28f2d-9661-9a8b-17a6-e012f9e1e321-eng,"Black TV: five decades of groundbreaking television from Soul train to Black-ish and beyond","Butler, Bethonie","Black Dog & Leventhal Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a271905b-1c6a-2b0f-5afa-e58be397a8c8-eng,"The age of Oprah: cultural icon for the neoliberal era","Peck, Janice",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35a809cf-263e-805e-9cbf-ab366744580e-eng,"Live original: how the Duck Commander teen keeps it real and stays true to her values","Huff, Sadie Robertson","Howard Books, a division of Simon & Schuster, Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2318096b-9aed-a333-08e0-72693e974753-eng,"Death at the Spring plant sale: a gardening mystery","Ripley, Ann",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16908c06-35b2-4a5b-41ac-9ce1c6c853e2-eng,"Funny woman",,PBS,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/70af77a6-d333-2ac6-01b1-e6b212fa8c60-eng,"Lessons in letting go: confessions of a hoarder","Grant, Corinne",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38081426-48dd-230d-6741-3dd9023a2568-eng,"Cold day in hell: a novel","Hawke, Richard",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2afcabb8-9d87-4e45-ded6-a3e195b55a51-spa,"Charytín: el tiempo pasa... ¡pero yo no!","Goyco, Charytín","HarperCollins Español",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f2979f9-90c9-ab73-83c1-c166c750dbc9-eng,"Wild places: the life of naturalist David Attenborough","Rocco, Hayley","G.P. Putnam's Sons, an imprint of Penguin Random House LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bc40c1f-c224-f4f9-6a60-6d962ad60805-eng,"The box: an oral history of television, 1920-1961","Kisseloff, Jeff",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e37b2690-227f-72c2-4977-0be3a1d8b930-eng,"Next level basic: the definitive basic bitch handbook","Schroeder, Stassi","Gallery Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65c7bf55-d106-1476-e269-0f11d4e04fb5-eng,"The king of late night","Gutfeld, Greg","Threshold Editions",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4976538f-3899-bf82-937b-3a7ad533dac4-eng,"Believe me: my battle with the invisible disability of lyme disease","Hadid, Yolanda","St. Martin's Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3280a21-948a-9175-c99e-d6317d90af5a-eng,"Relentless: unleashing a life of purpose, grit, and faith","Tesh, John",,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e05044a7-0e0b-6d10-0de7-ad9d3ed7a916-eng,"Fright night",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d2116296-bf77-db5f-8162-d7cce1eb7a18-eng,"Donald Trump","Gimpel, Diane Marczely",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7284686-a269-c999-ac16-abb2ebf4665d-eng,"The great one: the life and legend of Jackie Gleason","Henry, William A",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eea456b1-7688-423f-a19a-7b45be15620c-eng,"Mister Rogers' gift of music","Cangelosi, Donna M","Page Street Kids",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/273b3193-b300-20c3-17ed-7e492ff06e2c-spa,"Charyt©Ưn: el tiempo pasa... ℗Łpero yo no!","Goyco, Charyt©Ưn","HarperCollins Espa©łol",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/320886ca-586b-272c-ea5f-b277c3ca115f-eng,"Under construction: because living my best life took a little work","Stause, Chrishell","Gallery Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/884be861-19ec-3068-3c55-d3c2b8a1892e-eng,"Serling: the rise and twilight of TV's last angry man","Sander, Gordon F",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e05c4414-9625-122c-a007-67ccc8b5408b-eng,"Oprah Winfrey: leader in media & philanthropy","Hansen, Grace","Abdo Kids",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a52aeefb-4575-af87-48d4-4fabc7ca48bf-eng,"Denial of justice: Dorothy Kilgallen, abuse of power, and the most compelling JFK assassination investigation in history","Shaw, Mark","Post Hill Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14f733e9-ec99-d850-f9cb-3f297ba333a1-eng,"Medallion status: true stories from secret rooms","Hodgman, John",Viking,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3a935d9-562d-ca87-7827-e8a75d32010b-eng,"The hope we hold: finding peace in the promises of God","Vuolo, Jeremy",Worthy,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24922b90-561d-19bf-a6a5-fbad7b383d1c-eng,"A Christmas to remember","Moesta, Rebecca","Dreamscape Media, LLC",2019,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e7fb33c4-059c-e2cc-8813-92f2499dd70f-eng,"Kardashian dynasty","Halperin, Ian","Gallery Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2548a7d0-6805-18fe-8691-68c155a8c986-eng,"In real life: my journey to a pixelated world","Graceffa, Joey","Keywords Press/Atria",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7d0de0a-a508-59cb-1ee8-5cedd8c6ec82-eng,"I can't believe I said that!: an autobiography","Gifford, Kathie Lee",,1993,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/abdbc565-67e1-e563-6dd4-07ff2b1a8a5d-eng,"Book club discussion kit: Born a crime : stories from a South African childhood","Noah, Trevor","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/b5ce28f3-5dd1-4281-7774-309356d91924-eng,"I'm only one man!","Philbin, Regis",,1995,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5e5d498e-9f00-145e-a7c0-be9eecfcc0ed-eng,"Liza Koshy","Rusick, Jessica","Abdo Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/283f866f-26d2-8b84-0bed-54019a06bb7e-eng,"Sandra Brown CD collection","Brown, Sandra","Brillance Audio",2005,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/09c43111-80b4-6f49-f87f-0caf4d8ba05e-eng,"Book club discussion kit: It's Trevor Noah :born a crime : stories from a South African childhood","Noah, Trevor","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/0bd972a3-bde2-e406-6d6e-2e5c30f794da-eng,"Everyone wants to know","Gilbert, Kelly Loy","Simon & Schuster BFYR",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/410874c0-9693-4cda-83a4-4c18615fcb37-eng,"Dude Perfect","Rusick, Jessica","Abdo Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6390b258-5f5f-8619-8f42-89dfed466c37-eng,"Book Club Discussion Kit: Fishing! :a novel","Stonich, Sarah","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/95bcca35-c657-401e-9e5d-1c59144b00cd-eng,"Robby Novak: kid president and promoter of positivity","Barghoorn, Linda","Crabtree Publishing",2018,Book,
