Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/75aef9b8-14b1-0017-6f35-e743c3649cdc-eng,"Meri Mercer doesn't lie, mostly","Fields, Jan","ABDO; Magic Wagon",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8ba6fff8-c4df-67c1-5bc1-f688f82feb31-eng,"Little lies","Hunting, Helena","[Publisher not identified]",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96da9e53-3a08-edcc-c815-fc898add2a40-eng,"The gossip file","Staniszewski, Anna","Sourcebooks Inc; Scholastic Inc",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cd22de75-f068-d64c-e2bb-22045ea80cc4-eng,"The girl who cried wolf!","Smallman, Steve","QEB Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c58e87bf-85c9-8e2d-03f2-b6be945da2dc-eng,"Lies!, lies!!, lies!!!: the psychology of deceit","Ford, Charles V",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3eb433e-6041-949c-7ac8-615c5c26f009-eng,Single,"Slater, K. L",Bookouture,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a3bb266-1a37-e8d6-0166-bb9a6dc58529-eng,"Admitting mistakes","Amos, Janine",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c16a4f45-213a-327d-caa5-6c05696d36ba-eng,"Freddie the fly: truth or care: a story about honesty, caring, and using your social filter","Delude, Kimberly","Boys Town Press",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f6fd1c25-cb49-8737-b01a-a75ea480b0b9-eng,"Duped: double lives, false identities, and the con man I almost married","Ellin, Abby",PublicAffairs,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3096efa6-0a40-6f7c-ae9a-e58bc94c695f-eng,"The anniversary party",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db8c8110-7e88-359a-0522-77dc8847c0ea-eng,"Back on track","Maddox, Jake","Capstone; Stone Arch Books","2019 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8a9a7014-a5eb-400b-540a-973f5c8653fa-eng,"Well, I can top that!","Cook, Julia","Boys Town Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ac1827bf-2639-6485-bf1b-676cd967a6a4-eng,"The fake: a novel","Whittall, Zoe","Ballantine Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6043a4af-63dd-878a-199b-d4af34a1359b-eng,"How well do facts travel?: the dissemination of reliable knowledge",,,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdafe5f2-b467-3782-59e2-d8f4b78ac772-eng,"The power of lies: transgression in Victorian fiction","Kucich, John",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a4d667e-56f3-55f4-0490-00ad395906e1-eng,"The Snow Queen 2: an icy adventure",,"Entertainment One",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/62146bf3-4faa-62c0-3b2e-b988a6a2dde8-eng,"The mother's fault: a totally addictive psychological thriller full of twists","Trope, Nicole",Bookouture,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/defbd25f-fcfa-2719-4fde-d5058e9f8b51-eng,"Schliemann of Troy: treasure and deceit","Traill, David A",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40fe84e4-08ac-6cf3-752e-571e1e166613-eng,"Clyde lied","Marantz, Keith","Penguin Workshop",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f7464a7-0596-4a13-f03c-52e93e99ffd0-eng,"A lonely man","Power, Chris","Farrar, Straus and Giroux",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4259154-99d5-1e33-4656-2e51c2c83d9c-eng,"Princess Posey and the Christmas magic","Greene, Stephanie","G.P. Putnam's Sons, an imprint of Penguin Group (USA) Inc",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e68cf916-f774-72e5-450e-c42d3b3d16e6-eng,"The good life","Trip Lee",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15724fc5-f935-c39e-c591-3da159a76358-eng,"A horse of a different color","Mackall, Dandi Daley",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/423d72b7-5233-360b-2274-51cddbc13e04-eng,"The boy who cried wolf","Wildish, Lee","Sterling Children's Books",2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9b96184-832d-1742-a752-03e0dea76a02-eng,"Dear Frankie",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/01f6c341-b7a4-eb33-5513-51dce1684b17-eng,"Tell the truth, Dragon!","Schulze, Bianca","Clever Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9643505-843d-9113-de8b-b260527f282c-eng,"Pugs and Kisses / J.J. Howard","Howard, J. J","Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc26682c-1775-a5b6-4554-eb5256f434b5-eng,"All bullshit and lies?: insincerity, irresponsibility, and the judgment of untruthfulness","Heffer, Chris","Oxford University Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80e546c8-35fb-c7b5-ca17-d125208705a9-eng,"My little chickadee",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a515a4f4-713f-84be-7f68-306708fc878b-eng,"Fiona's little lie","Wells, Rosemary","Candlewick Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90f63928-7f3b-1fa7-e76c-de7d6ed53f0c-eng,"Extremely online: the untold story of fame, influence, and power on the internet","Lorenz, Taylor","Simon & Schuster",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fef4bff-5b0e-ef98-4967-2b89288c237b-eng,"The summer of lost things","Sedgwick, Chantele","Sky Pony; Sky Pony Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ff04c388-d4f8-c8c3-50ea-bdf50fc92a59-eng,"The vacation","Chouinard, M. M",Bookouture,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5d895d6-8322-68e0-b3fe-726340b4c148-eng,"Cheaters never prosper","Cook, Julia","Boys Town Press",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/41fdfff6-62f9-e8e1-cca3-d2a911ee958a-eng,"Why we lie","Impellizzeri, Amy","Wyatt-MacKenzie Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/707d1df7-2efa-3640-298d-5f0e30363c90-eng,"Final call","Lake, Alex",HarperCollinsPublishers,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96da399d-7c01-f6e0-dfb2-4c3c0322ec14-eng,"Zebra forest","Gewirtz, Adina",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d18990b-ef7d-93ed-5e53-9e09b97335d5-eng,"Rising troublemaker: a fear-fighter manual for teens","Ajayi Jones, Luvvie",Philomel,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/804f5004-73f5-70c8-a6c7-3c93a60f65d5-eng,Farfetched,"Colazo, Finn","Razorbill, an imprint of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ddc3969-85dc-cb15-8ffb-21340c05119f-eng,"The lying postman","Odgers, Darrel",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96574f0d-d209-6c5b-a26d-fd816c016604-eng,"A book about lying","Berry, Joy Wilt",Scholastic,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cff7d800-8318-aa6d-3fa4-c3335bdd03ae-spa,"Las adventuras de Pinocho","Collodi, Carlo",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/888ab389-3af8-5068-9bb4-4a9835947df1-eng,"Always tell the truth","Robinson, Kyra","Brown Books Kids",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f33b6be-238c-aa46-1ffc-1bcad4489ee0-eng,"One too many lies","Bowen, L. A","West 44 Books, an imprint of Enslow Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/499c2c29-192a-9dbd-2f2f-2b4f434adcfa-eng,"A book about cheating","Berry, Joy Wilt",Scholastic,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d49307a-23a1-f4f7-ec92-b39e5d527714-eng,"The children's hour",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dd9b578c-9e21-2699-ad67-bad23fe660bc-eng,"You're in trouble: fib or truth? : you choose the ending","Miller, Connie Colwell",Amicus,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab03e994-672d-4564-d103-1c1482802c09-eng,"Snake's big mistake","Kurpiel, Sarah","Greenwillow Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55696045-b029-d2e3-9a4f-e7c2b797f821-eng,"Camp nowhere: Baby : secret of the lost legend",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2f0f4002-8d02-f47b-3eb2-7fdd8337eee8-eng,Ghosted,"Margolis, Leslie","Farrar Straus Giroux",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99da9aeb-51e5-e077-f233-60968255c2ab-eng,"Last-but-not-least Lola and the knot the size of Texas","Pakkala, Christine",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d4aceb1-e23b-01b0-cba9-74253b1d4231-eng,"Don't lie to me: and stop trying to steal our freedom","Pirro, Jeanine","Center Street",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f16e406-2636-5e79-6220-d4abf167e90d-eng,"The lies we believe","Harris, Lisa","Lisa Harris",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/81a458cb-4a1f-843d-5838-887a144b585d-eng,"Trouble: a novel","Croucher, Lex","St. Martin's Griffin",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82bd54dd-2f54-88ad-f9a9-5f0c6beeea6d-eng,"The 14 fibs of Gregory K","Pincus, Gregory K","Arthur A. Levine Books, an imprint of Schoalstic",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c64a14c-562c-d5de-f642-d36cdc2cde75-eng,"The boy who held back the sea","Hort, Lenny",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9511d75c-f549-b9a6-ed01-0df046e44a46-eng,Pinocchio,,"Studio Fun International",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6b620ee-00e1-c214-1e25-92407875833c-eng,"A door in the earth","Waldman, Amy","Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9068205-12af-45b3-3923-752c7250a514-eng,"Homeric misdirection: false predictions in the Iliad","Morrison, James V",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0786db33-172e-a72a-d10f-41d2db838e66-eng,"The winter rose","Flynn, Katie","Penguin Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3c0e380-ad44-0f93-ba60-b8018597c1b1-eng,"Not your #lovestory","Hartl, Sonia","Page Street Publishing Co",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59614b82-8fc1-fad4-5fb6-6b7d4ccdb77f-eng,"The good neighbor","Nathan, Amy Sue","Thorndike Press, a part of Gale, Cenagage Learning",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ec04a1d4-c8e4-bb67-1210-c3b56fc4c4ea-eng,"Bob Hope thanks for the memories collection",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b31bdb47-e02f-692e-f4df-9f4a23962010-eng,"The game of baloney: fibbing fun for the whole family",,"TDC Games, Inc",1986,"Physical Object",
https://wasecalesueur.tdslib.org/GroupedWork/85ad42ed-4a7d-738c-6561-98f97bd21fbb-eng,Unreliable,"Irby, Lee","Thorndike Press Large Print",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e844160b-8f5e-2db9-dd1a-4bd5681cdbe2-eng,"Lost in Lumby","Fraser, Gail R","Center Point Large Print",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f30ae24c-a81a-576f-a8f4-576642a7478c-eng,"Book Club Discussion Kit: The lying game","Ware, Ruth","Scout Press",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ad72141b-bb51-15b8-5586-3e364615a182-eng,"Book club discussion kit: The London house :a novel","Reay, Katherine","[publisher not identified]",2022,CD,
