Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/df46d22a-4468-4fbe-1817-86b06c8c11c8-eng,"Gotti's rules: the story of John Alite, Junior Gotti, and the demise of the American mafia","Anastasia, George","HarperAudio; Dey Street Books, An Imprint of William Morrow Publishers",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fadfe7f3-b97d-abab-ceda-7dcfc5d3135c-eng,"The godmothers: a novel","Aubray, Camille","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d082b0b1-e1a9-b1d3-1860-16b24fcf9ef0-eng,"The square",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5c4d5959-1633-09cf-88c4-97161ea339eb-eng,"Wake of death",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ddff03fe-e22f-b774-8625-5c4bb02fee4e-eng,"Al Capone and the 1933 World's Fair: the end of the gangster era in Chicago","Hazelgrove, William Elliott","Rowman & Littlefield Publishers; Rowman & Littlefield",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/808f77e5-fd49-ebf6-54fe-cc02c8aa476a-eng,Wildfire,"Oldham, Nick","Severn House; Severn House|Severn House",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ee1bdb11-439a-06bc-32fb-f716d04ef008-eng,"Corruption: a very short introduction","Holmes, Leslie","Oxford University Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a84d44be-580e-7beb-0bef-0eb3a87e76e8-eng,"The black dove","Hockensmith, Steve","Tantor Media, Inc.",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6addc30-8bb5-55e2-fc2d-047cc559c1f3-eng,"Ida Red",,"Paramount Pictures",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b9f7cbe-097b-de97-c2c4-d72b9b4d2172-eng,"Inside man",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/25fb6124-178f-ae86-00b7-c8f75c4e62fc-eng,"Frank Miller's Sin City: [Vol. 6],Booze, broads, & bullets","Miller, Frank","Dark Horse Comics","2005 - 2010","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/2ef379cb-0ebc-678f-1b6b-c88ba9190d5c-eng,"Runaways: an original novel","Golden, Christopher","Disney Book Group; Marvel Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c707a03d-4f5b-7dcb-8987-ca1b2774e27f-eng,"Mobsters, unions, and feds: the Mafia and the American labor movement","Jacobs, James B",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c927479-d0a1-1fb5-442d-41c98b01b534-eng,"Ruffians, yakuza, nationalists: the violent politics of modern Japan, 1860-1960","Siniawer, Eiko Maruko","Cornell University Press","2008 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9d780f0a-2c4c-943c-72b1-f8eab8f35caf-eng,"The wrong girl","Casey, Donis","Sourcebooks Inc; Dreamscape Media; Poisoned Pen Press, an imprint of Sourcebooks",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b64ecda4-de0c-a676-cabc-e2a6edf56295-eng,"Powers: vol. 2,Roleplay","Bendis, Brian Michael",,2001,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1745e4c4-1f32-9c12-dc32-06edb96053e7-eng,"The big ugly",,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a870dfe4-3bf4-32d4-719d-3c37e217649e-eng,"The Siberia job","Haven, Josh","The Mysterious Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/278780a3-d036-f469-5745-981009ab4e13-eng,"Mafia spies: the inside story of the CIA, gangsters, JFK, and Castro","Maier, Thomas","Skyhorse Publishing; Skyhorse",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c3f9616-4bf8-3abd-9d8b-16241c0acd9a-eng,"The Manhattan job","Kasper, Jason","Severn River Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5517bc64-e959-9768-8b36-cfa104dea8c8-eng,"The silent order","Dobson, Melanie",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0986bfc2-ba27-35be-8f41-ee6e7f51ee5d-eng,"Blood in the water","Flynn, Jack","Recorded Books, Inc.; Minotaur Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ef3a3d1-42ed-5ecd-7334-dd8c8994806b-eng,"Black Mafia: ethnic succession in organized crime","Ianni, Francis A. J",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d550eb4c-b099-5c35-745f-6f75bff1f471-eng,"Perfect villains, imperfect heroes: Robert F. Kennedy's war against organized crime","Goldfarb, Ronald L",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5042babd-7804-b6d8-b6ca-5057b550ab80-eng,"Vegas rag doll: a true story of terror and survival as the wife of a mob hitman","Schoenmann, Joe",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9cefc38-9611-dfc0-7fd1-2f3c8789839c-eng,"Balls: The Life of Eddie Trascher, Gentleman Gangster","Deitche, Scott M",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16be8c2d-3543-f9f0-0f56-f3e0396076bc-eng,Cruz,"Ferraro, Nicol©Łs","Soho Crime",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51f10133-0b43-8b1b-b3fb-dd736c43529c-eng,Cruz,"Ferraro, Nicolás","Soho Crime",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae7c3096-e935-5609-012b-adef63599cc8-eng,"Narcoland: the Mexican drug lords and their godfathers","Hernández, Anabel",Verso,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b71c5b89-7816-3fa0-f038-789a882979db-eng,"The bourbon king: the life and crimes of George Remus, Prohibition's evil genius","Batchelor, Bob","HighBridge; Diversion Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4da31546-7079-a468-0c1f-984cb9c23c17-eng,Finestkind,,Paramount,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b48544b6-311a-8336-04a8-bc342bc61055-eng,"Powers: [who killed Retro Girl?]","Bendis, Brian Michael",,2000,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ce88d2da-afb5-625f-6f87-3b529fe76ece-eng,"Blow: how a smalltown boy made $100 million with the Medellín cocaine cartel and lost it all","Porter, Bruce",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57ed88d6-f6ea-b947-3738-c9b2885cee8e-eng,"Operation family secrets: how a mobster's son and the FBI brought down Chicago's muderous crime family",,,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a1b9345-a60d-f6b6-ff4d-3efa57fe2b78-eng,"Yakuza: Japan's criminal underworld","Kaplan, David E","University of California Press",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcb5507f-9126-7ccc-7787-3cd41578439e-und,Pyromantic,"McBride, Lish","Henry Holt and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e91fb272-4781-ccf9-d04b-a0dd0090221b-eng,"Powers: vol. 4.Supergroup","Bendis, Brian Michael",,2003,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/42e6bfe3-a64b-5b6d-af03-d43eeae86846-eng,"Vicious circles: the Mafia in the marketplace","Kwitny, Jonathan",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66e60d1d-d512-5f6e-a674-f7e241623589-eng,"Crossing Hoffa: a teamster's story","Harper, Steven J","Minnesota Historical Society Press","2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7f0c6381-0be3-5a32-fd18-8f17c82d6559-eng,"Blood brotherhoods: a history of Italy's three mafias","Dickie, John",PublicAffairs,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17d025da-d576-a3aa-588a-f29678f9f27b-eng,"Powers: Vol. 3.Little deaths","Bendis, Brian Michael",,2000,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/94ea1608-df8d-dff9-3b01-f1fb1afb4920-eng,"Ink and ashes","Maetani, Valynne E","Tu Books, an imprint of Lee & Low Books, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01eced99-cb9a-ec66-4678-b4bfb63cd41e-eng,"Savage son","Carr, Jack","Pocket Books; Center Point Large Print",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b47cadf4-90c7-4d11-fb26-e99b0ddd6dd8-eng,"When the mob ran Vegas: stories of money, mayhem, and murder","Fischer, Steve",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/091e48f2-3bfa-0540-fff0-befc87b34d69-eng,"White American youth: my descent into America's most violent hate movement -- and how I got out","Picciolini, Christian","Hachette Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15e747f6-85fe-0224-28c9-674eaf8b7af7-eng,"Deceptive: an Illusive novel","Lloyd-Jones, Emily","Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d65df091-883b-e181-0f5a-87516617dab0-eng,"Murder in Belgravia","Brittney, Lynn","Crooked Lane Books; Crooked Lane",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9e377174-5925-c2b6-876e-6e750fa5d2bb-eng,"The wannabe",,"Entertainment One",2016,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/4de9416e-145b-c39c-6daf-8a1fe2d6244b-eng,"The Alabaster Ring","Welvaert, Scott R","12 Story Library, an imprint of Peterson Publishing Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e92bfcb9-4baa-fe44-d159-4431f64eb8d1-eng,"Cast a cold eye","Morrison, Robbie","Bantam Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0af4d28-4d2a-a48e-87bd-5b1af1269d7d-eng,"Enter the dragon",,"Warner Bros. Entertainment, Inc",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d609a80a-e610-f020-9e76-5804d1fa1e8b-eng,"Al Capone: a biography","Iorizzo, Luciano J",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8e00650-412f-7cf2-9115-740883be481c-eng,"Al Capone: icon",,PBS,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb5d24d9-910b-1660-a85f-721ae9935a58-eng,"The alias program","Graham, Fred P",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/350bbc3d-853d-691f-b14b-171f86eee2b6-eng,"You wouldn't want to be a Chicago gangster!: some dangerous characters you'd better avoid","Matthews, Rupert",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/605510ca-eddb-54b0-1014-85c562b4e4b9-spa,Nicotina,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d7fbbc36-ff4b-ded7-3c87-6bc3922ecae5-eng,Savages,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a1b07b18-11b4-a281-6571-5974a8dc5bb9-eng,"The Godfather part III",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fd3ab008-5b02-5fa7-d520-e59f1d079189-eng,"A man of lies: a novel","Crane, Ben","Pegasus Crime",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b3ecfde-c385-f60b-cfc1-41f4bcacaf57-eng,"Cyberbullying and the wild, wild web: what everyone needs to know","Hitchcock, Jayne A","Rowman & Littlefield",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39cfc4f7-008f-9058-52e4-1fa5a69fb51d-eng,"Trust me, I'm lying","Summer, Mary Elizabeth","Delacorte Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dabf1e9-f9b9-0567-f58d-9f2d8fce1bb5-eng,"Dollface: a novel of the roaring twenties","Rosen, Ren©♭e","New American Library",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/942f57d4-e28e-3468-1275-928f054fc766-eng,"Dollface: a novel of the roaring twenties","Rosen, Renée","New American Library",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac2bdeda-a658-988d-26eb-42c524fd39df-eng,"Takedown: the fall of the last Mafia empire","Cowan, Rick",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4446d3f-7c24-ec16-07f6-377766fc946f-eng,"Son of the mob","Korman, Gordon",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30a0e846-9078-ddf2-e161-29b3d2619f08-eng,"Flower net","See, Lisa",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/033527d5-c785-70a0-1d9e-a0f085f97369-eng,"The asset","Bateman, A. P","Rockhopper Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8537ec7-8de5-9317-28e2-1d5de69b2e08-eng,"Powers: Volume 1,Who killed retro girl?","Bendis, Brian Michael",Marvel,2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ae5d5e32-ceb4-208b-c0e1-2d8be409733d-eng,"Most wanted: pursuing Whitey Bulger, the murderous mob chief the FBI secretly protected","Foley, Thomas J",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/497b7c1b-4541-0764-b127-d6546843c892-eng,Brooklyn,"Brown, Tracy","St. Martin's Griffin",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b56656c6-37a3-aad3-aa1e-68a65c5ca59c-eng,"Moonshine: Vol. 5,The well","Azzarello, Brian","Image Comics",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3116e25d-6243-9da9-c3f2-6222cc194872-eng,"Batman, the long Halloween: Part one",,,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/69b9b4c1-e7eb-86dc-5c87-bb09b306e00a-eng,"El coyote",,"Random Media",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/768e22d0-7564-293e-5d93-66d7c7fe91c2-eng,"Mafia son: the Scarpa mob family, the FBI, and a story of betrayal","Harmon, Sandra",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec230e84-4830-19ae-26d8-220f5a08899d-eng,"The dark knight trilogy",,"Warner Bros. Entertainment Inc",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af7af7e2-4988-9770-fd5c-a39b376a75c4-eng,"Desperate bargain: why Jimmy Hoffa had to die","Velie, Lester",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbfab88c-4568-c4a3-c50b-02a5ff39324d-eng,Titans,"Green, Tim",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d5759fc-783c-8ad3-2901-5c2c762f064f-eng,"War of the godfathers: the bloody confrontation of the Chicago and New York families for Las Vegas","Roemer, William F",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d22fa0f4-c51e-2a79-1724-7aa99d44cefb-eng,"Donnie Brasco: unfinished business : shocking declassified details from the FBI's greatest undercover operation and a bloody timeline of the fall of the Mafia","Pistone, Joseph D",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4a21274-68ef-4c67-7278-71d1fd1c1330-eng,"Latitude zero","Renn, Diana","Viking, an imprint of Penguin Group (USA)",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15c45447-a826-8cb3-b854-4c6f351bc33c-eng,"Long gone","Swank, Denise Grover","Denise Grover Swank",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85d9cb85-29d8-cf49-df09-455f040a4ccc-eng,"The cartels: the story of Mexico's most dangerous criminal organizations and their impact on U.S. security","Grayson, George W",Praeger,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc9cd6a1-5711-4e60-ddb8-868cfdf250b1-eng,"Daredevil: The complete second season",,,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cde9388f-44fd-53bc-eb13-ed29560ee10f-eng,"The pizza connection: lawyers, money, drugs, mafia","Alexander, Shana",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/248b4efa-9041-ecac-a1e0-007b9d21d3c2-eng,"The honeymoon heist","Taylor, Brad","HarperAudio; Harper Audio",2023,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/77b521a9-03fc-4951-2d05-21b6530bf5c3-eng,"Dangerous desert abduction","VanHorn, Kellie","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae19fdc6-8578-954c-da5a-c59ebde84c35-eng,"Hot Springs: from Capone to Costello","Raines, Robert K","Arcadia Publishing; Arcadia Publishing Inc.",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5a663671-adb1-0d5c-655d-85671b635944-eng,"Whitey Bulger: America's most wanted gangster and the manhunt that brought him to justice","Cullen, Kevin","W.W. Norton & Company",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a74fa7da-ac31-f046-1a19-8e1a8593e6ec-eng,"Al Capone and the roaring twenties","King, David C",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e4bd237-442e-6f6f-7dcc-07f3daaba243-eng,"The first vice lord: big Jim Colosimo and the ladies of the Levee","Bilek, Arthur J",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b86b637e-eaeb-a91d-9597-6ec99f274b58-eng,"Cartel land",,"Paramount Pictures",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/84b4eb68-c03f-7526-7dff-6b66c878d4f7-eng,"Whitey: the life of America's most notorious mob boss","Lehr, Dick",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecbf35e7-7593-60b8-05b8-3fe64e01d4e7-eng,"On the waterfront: the Pulitzer Prize-winning articles that inspired the classic movie and transformed the New York Harbor","Johnson, Malcolm M",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ec14790-9dba-0fa5-8eb4-ea1420a37474-eng,"Rising sun: Sugar Hill",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/62eb530c-07d1-6211-a9ac-e30753721b1a-eng,"Gangland: how the FBI broke the Mob","Blum, Howard",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39c17abb-2909-8214-4240-14f945bffc14-eng,"Black mass: the Irish mob, the FBI, and a devil's deal","Lehr, Dick",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d2f8a27-e065-ad52-5cf2-dac7c89b9a31-eng,"The Gotti Wars: taking down America's most notorious mobster","Gleeson, John","Scribner, an imprint of Simon & Schuster, Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01d23bd8-84a7-f51e-bfb2-2df4b9da612f-eng,"Gamma Draconis","Simmat, Benoist","Titan Comics",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/449b7e65-e203-4832-3e2f-cd0edebb49e1-eng,Brawler,"Connelly, Neil O","Arthur A. Levine Books, an imprint of Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56065563-9227-2336-7b3f-d1c8bca481de-eng,"Running scared",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f0244e1a-15f9-a64a-a1da-a77105b9431d-eng,"Uncle Al Capone: the untold story from inside his family","Capone, Deirdre Marie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45607305-2b24-3b20-036d-01a27496578e-eng,"Jack of hearts","Capri, Diane",AugustBooks,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcee76a0-7e33-8deb-918e-feefe0a2f379-eng,"The JFK assassination debates: lone gunman versus conspiracy","Kurtz, Michael L",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9de5e341-98c3-223a-6089-74a6d1344f67-eng,"The Chicago outfit","Binder, John J",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52ca6e11-07ea-ac03-65c2-b933a1685939-eng,"The godfather's daughter: an unlikely story of love, healing, and redemption","Gigante, Rita",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/052b981f-f4ca-2720-aab2-461e08ad009c-eng,"No more tomorrows","Caruso, Dominic",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/201d4234-425d-2b37-8fcb-2ec7b94b4c4b-eng,"Single & single: a novel","Le Carré, John",,"1999 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ab7d157-2bb9-4c67-da78-882f8b0f9f8e-eng,"The Union Station massacre: the original sin of J. Edgar Hoover's FBI","Unger, Robert",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fadeec50-f7d8-ecad-76a7-c4868ba9b2bf-eng,"Ark Angel: the graphic novel","Horowitz, Anthony","Walker Books",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9b8f24b7-424d-4c02-8d90-290c09578459-eng,"In the hour before midnight","Higgins, Jack",,2010,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1faf5b4a-a533-403d-a1cc-5578a7655d33-eng,"The wire: The complete series",,"Home Box Office; Distributed by Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0f93a129-a143-08f3-4e27-bb11f2f4180c-eng,"A killing in Capone's playground: the true story of the hunt for the most dangerous man alive","Lyon, Chriss","In Depth Editions",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d853728-1722-c0c7-3299-cfa937f56f2b-eng,"Binge Box: You messed with the wrong crime family",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8fc2790d-bd2e-939b-902e-25765a636fcb-eng,"Girl beneath the sea","Mayne, Andrew","Thomas & Mercer",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcdb8b5c-bf08-bd20-7052-a119dfff197c-eng,"Hold me like a breath","Schmidt, Tiffany",Bloomsbury,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fca9bac-3d35-7ac6-61a5-b9f18ad62c28-eng,Trap,"Lilja Sigurðardóttir","Brilliance Audio",2019,"Audiobook MP3-CD",
https://wasecalesueur.tdslib.org/GroupedWork/44a46478-677b-0890-777b-91308cfe3a05-eng,Trap,"Lilja Sigur©ʻard©đttir","Brilliance Audio",2019,"Audiobook MP3-CD",
https://wasecalesueur.tdslib.org/GroupedWork/06f00e9c-9a4a-1efd-fad1-a4d7b32ab6f8-eng,"Ballad of the anarchist bandits: the crime spree that gripped Belle Époque Paris","Merriman, John M","Nation Books",2017,Book,
