Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/db031226-afd5-0d5e-58cd-da1a91529567-eng,"Book Club Discussion Kit: The hate U give","Thomas, Angie","[publisher not identified]",2019,Kit,"Kit::Waseca Public Library - Young Adult Fiction: Book Club Bag Young Adult FICTION Thomas - Available,Kit::Blue Earth County Library (Mankato) - Adult Bookclub Bag: Kit FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f84fc537-5590-7a07-7562-70d9e5390a67-eng,"Eye contact: a novel","McGovern, Cammie",HighBridge,2006,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5e9b2283-045f-56a6-de95-0a10b10e1de2-eng,"Dangerous lies","Fitzpatrick, Becca","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8bb32cc-087d-1fd2-508a-db8f8cc8f68a-eng,"Zach's lie","Smith, Roland",,"2001 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c81c8ef-cb4e-61f9-7d74-8060aaad96ae-eng,"High-risk rescue","Goddard, Elizabeth","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e78813f7-9ebb-991d-5391-86baa30f86b8-eng,"Hidden witness","McCoy, Shirlee","Dreamscape Media; Harlequin; Love Inspired Suspense",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c7f9cb5d-2f57-2cb1-4cf9-7015a358f815-eng,"How it went down","Magoon, Kekla","Recorded Books, Inc.; Henry Holt and Company","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bbcb37d-2b37-08aa-83da-bcfcf1bf0871-eng,"Christmas witness conspiracy","Black, Maggie K","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dad3d3cd-e802-76ac-8e6e-b34a22ae3313-eng,"Cut and run","Pearson, Ridley",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b0afc21-748a-9f5c-f3a0-37f7c836f7c4-eng,"Alaskan Christmas target","Dunn, Sharon","Harlequin; Love Inspired Suspense",2020,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/19ebc23a-3314-8da1-88b2-23ef850f1991-eng,"Mark Twain's The Adventures of Tom Sawyer: a graphic novel","Hall, Margaret","Stone Arch Books; Stone Arch Books, a Capstone imprint","2014 - 2015","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bc3c74cc-5cdf-b492-6fbc-1e47e5212988-eng,"The dogs of Babel","Parkhurst, Carolyn",,2003,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d135b34b-ee22-6aca-a146-f834ae5f10e8-eng,"Deadly cover-up","Tailer, Kathleen","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d637c849-e1a2-aa39-68ca-03bee7344d9f-eng,"The lonely witness: a novel","Boyle, William","Pegasus Crime; Pegasus Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0b70433c-6cd4-5fb9-58c3-87b15ce9bacb-eng,"Olympic Mountain pursuit","Bailey, Jodie","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d82ddcbf-02e9-e217-927c-1f17b1e0868b-eng,"Eliminating the witness","Redwood, Jordyn","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/270b7726-686a-f5b6-cd48-11ad5dd08c1e-eng,"Hidden in the Everglades","Daley, Margaret",Harlequin,"2011 - 2018","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9ddc0ed7-c633-0692-26b9-d2eebd13a638-eng,"Princess Protection Program",,,2009,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Princes - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 1502 Princes - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Princes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff36f7de-898c-9f7c-0c48-0f311a0f2eb1-eng,"Montana witness chase","Dunn, Sharon","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc76c683-e14d-7172-5542-aa0fae87c305-eng,Standoff,,Lionsgate,2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Standof - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 3557 Standof - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8451201d-122c-4576-d797-51848dcb1024-eng,"While the city sleeps","Camden, Elizabeth","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group",2024,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9f04f842-f249-39f1-b588-d8765f4a8301-eng,"Arctic witness","Woodhaven, Heather","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9891596b-9735-c8c1-4010-d46bf5e20be9-eng,"Tom Sawyer & Huckleberry Finn",,"[Publisher not identified]",2015,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Tom - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Tom #3437 - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD Fiction Tom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29668111-807c-d2c6-a4d0-f303356a0681-eng,"Texas witness threat","Nolan, Cate","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4a074a36-fa42-45ab-9cca-df95ac4d75e5-eng,"Deadman's Castle","Lawrence, Iain","Recorded Books, Inc.; Margaret Ferguson Books, Holiday House",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d4bcfd9-aee1-01d1-efd8-8e9f3f4d5e46-eng,"Yosemite firestorm","Stowe, Tanya","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ee380f0-29a2-0f6b-9657-ac83b41438b2-eng,"Brighton rock","Greene, Graham","Blackstone Audio, Inc.; Open Road Media","1997 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0afbc87c-1fd6-b826-9211-399ae3580a6b-eng,"The sweetness of life","Hochgatterer, Paulus","MacLehose Press","2014 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d73ddb9c-02b8-3db0-174d-c99cbcc1f0d7-eng,"Brink of death","Collins, Brandilyn",Zondervan,"2004 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/750fc716-7eba-90e3-2302-9d5310e2bc69-eng,"Tia Lugo speaks no evil","Vigilante, Danette","North Star Editions; Jolly Fish Press",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/43166d7e-7d4d-606b-22df-05ff03a837ac-eng,"Identity theft","Terry, Alana","Alana Terry; Firstfruits Publishing; Findaway Voices",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8b2e832f-979b-c5a8-e018-ba41529e4a5a-eng,"The girl she used to be","Cristofano, David",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5aefb52-bb68-7c19-3368-d1d22e28edf5-eng,"Cold case justice","Dunn, Sharon","Love Inspired Books; Harlequin",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b71ecbf8-2c0e-5df0-cc9a-34df3aa69c1f-eng,"Hunting the witness","Angelo, Kate","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c39908c-fb8d-1c0f-9567-3321f7a1a0e8-eng,"Colder than ice","Shayne, Maggie",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdd7d489-2d0b-b66f-1b6a-ced662daae4d-eng,"Light from a distant star: a novel","Morris, Mary McGarry","Blackstone Publishing","2011 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9fc961e-1a65-c560-4cc3-3a7146bd619a-eng,"Blind betrayal","Mehl, Nancy","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb1f2334-e03d-7c3a-30c5-95ea19a45292-eng,"The Amish newcomer","Lewis, Patrice","Love Inspired; Harlequin",2020,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/00a4a06b-904d-d28e-f9c2-9594e217aeba-eng,"After world: a novel","Urbanski, Debbie","Simon & Schuster",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6762c6f4-e1c4-f117-e5af-b375d88bef58-eng,"Everywhere to hide","Mitchell, Siri L","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson","2020 - 2021","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0bf3379c-a391-1801-957f-f1db7122cb36-eng,Delusion,"Abrahams, Peter","Recorded Books, Inc.",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/55b5ad04-331a-8219-96e7-2eed95f19cf4-eng,"The safe house","Swinson, Kiki","Recorded Books, Inc.; Dafina Books; Kensington Books","2019 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f745ef39-b407-a850-7390-ace84520c419-eng,"Revival season: a novel","West, Monica","Simon & Schuster",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e74f458-40c9-d9f9-c536-8b9b0550f423-eng,"Sleep with the fishes","Wiprud, Brian M",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40ff75a4-d6b7-5382-6c7b-a4f984d0499b-eng,"Twin peril","Scott, Laura",Harlequin,2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1b816cba-c424-bb75-002d-e81d742780b0-eng,"Hostile pursuit","Rushdan, Juno","Harlequin; Harlequin Intrigue",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1a37be14-5aab-536e-94e5-3156681a5b8e-eng,"State of the onion","Hyzy, Julie A",,2008,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ea630188-9f98-5246-aaed-998947e60dac-eng,"The watcher","Armstrong, Ross","Clipper Thriller; MIRA Books",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce39366f-e223-00ad-2dd2-263614d8f9a3-eng,"How to disappear","Stampler, Ann Redisch","Simon Pulse",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c1b1049-212e-b823-f778-1d0db926a38e-eng,"Ranch under fire","Wheeler, Connie Christine","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/795c0ac7-2563-d097-fa8f-d719bdf8f0b8-eng,"Only by death: a novel","Herman, Kathy","David C Cook; Baker Publishing Group",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/954d44c7-d4a5-448e-6c84-ae8ff1c017b9-eng,"Broken silence","Preston, Natasha",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94f5136a-aa3b-37e9-1ad9-7f02703ffd59-eng,"The hunted","Jacobson, Alan","Open Road Media","2001 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/59e6fc5b-fb4c-d0e3-5432-70148a9b4ce6-eng,"Targeted witness","Adam, Jacqueline","Love Inspired Suspense",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fb9a9f5-4eed-b864-b6c8-108b0ca1c58b-eng,"Deadly Amish abduction","Scott, Laura","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff5d01fe-5ecd-5d76-1a0f-d0d051fd3c26-eng,"The perfect witness","Mettner, Katie","Harlequin Intrigue",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9589281e-5863-5aeb-9bc5-6ce280cc5765-eng,"Seconds to live","Sleeman, Susan","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d16edf68-3912-4267-b329-0effa3c17c3e-eng,"Runaway witness","Black, Maggie K","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c125a892-ede4-a5a9-709c-443dec3483cf-eng,"Hit & run",,,2013,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5ad03d44-3c94-a01b-0817-573f146431dd-eng,"Next of kin","Sala, Sharon","MIRA Books",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d7776ad3-11f0-c86e-1c92-d9ca69cba347-eng,"Out of nowhere","Mortman, Doris",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8b4b0dc-0a98-fe78-1497-73f4012310f7-eng,"Witness protection unraveled","Black, Maggie K","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/322f2b85-ebbb-e2d8-78c7-2b58665b0f69-eng,"Innocent witness","Lindsey, Julie Anne","Harlequin Intrigue",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44060f1e-d89b-596b-5da3-06a0748fdc64-eng,"Special agent witness","Flowers, R. Barri","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ed385ce-0b85-3efa-666c-46c03b1f9bdc-eng,Buried,"Goddard, Elizabeth","Harlequin Love Inspired Suspense; Harlequin",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1b79b189-eb7d-0d06-549a-cc3c851858dd-eng,"Christmas in the crosshairs","Alexander, Deena","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9c8ffe1-e585-9bd4-b118-8c9da837ba74-eng,"Wyoming Christmas stalker","Rushdan, Juno","Harlequin Intrigue",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab5805df-b005-611c-52a2-8f4cace2c208-eng,"Plain refuge","Lynn, Dana R","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/852189dc-0d66-90fe-e961-72f85be9bdaf-eng,"Max Wilde's cowboy heart","Ryan, Jennifer","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b97e85bc-5f8b-f0b2-fe26-b7e0a846775f-eng,"Safe house under fire","Rees, Elisabeth","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8537ea71-c1c0-6b21-e5a1-c9c90fb8ec90-eng,"V for victory: a novel","Evans, Lissa","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/491ba028-82db-5a99-5af3-6aac0898996d-eng,"Christmas forest ambush","Johnson, Kerry","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8609d92-d6dd-4d98-f89f-34ab44fee953-eng,"Alone at night","Erickson, K. J",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6067d0bf-a38b-3700-6c3f-38b650623230-eng,"Texas bodyguard: Luke","Crouch, Janie","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96b5f910-c12f-e336-8940-70f753269934-eng,"Grave Christmas secrets","Stover, Sharee","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/166ad78a-10a8-8696-c593-fdb2f6c12b19-eng,"Such a good girl","Rose, Willow","Buoy Media, LLC; Buoy Media LLC","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf278659-ed74-2546-52a3-160e8c084866-eng,"Did you hear about the Morgans?",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/58d1e2ce-1266-27e3-30d6-b4781d7a4828-eng,"Bound by a secret","Navarro, Jolene","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af3b79c0-0d50-d553-b2cf-6750a6f5af33-eng,"Protecting his witness","Lindsey, Julie Anne","Harlequin; Harlequin Intrigue",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/23663eea-d327-9952-9b7e-a1b291d09f4f-eng,"The witness","Severn, Nichole","Harlequin; Harlequin Intrigue",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f890006c-5d9b-152d-7992-2542b743c483-eng,"Kill shot: a novel","Sleeman, Susan","Tantor Media, Inc.; FaithWords",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a066b5ec-84f3-1319-8053-745ceae1d6ee-eng,"All is calm: All is bright","Coble, Colleen","Thomas Nelson",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5497fc6e-1fb6-b783-9ddc-2d70eb650622-eng,"Christmas witness pursuit","Harris, Lisa","Harlequin Love Inspired Suspense; Harlequin",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f75ce24e-462d-191f-8500-0ccc2bfa6253-eng,"Scent detection","Marshman, Leslie","Harlequin; Harlequin Intrigue",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5e0da678-12a4-1597-b5c2-aeab8a01c7f4-eng,"Thunder Horse heritage","James, Elle",Harlequin,2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6974921b-876c-6691-5cd6-6f48552c624f-eng,"The disappearance of Sloane Sullivan","Cribbs, Gia","Harlequin; Harlequin Teen",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e63cec0a-497e-48ad-1011-18880e5c78f2-eng,"Ozarks witness protection","Wells, Maggie","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89cbf326-8883-ddbd-ce01-d88d0ad4163e-eng,"See Jane run","Jayne, Hannah","Sourcebooks Inc; Sourcebooks Fire",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/31c861d3-c6ab-6e55-4f6a-38d64ba7be32-eng,Concealed,"Gonzalez, Christina Diaz","Scholastic Inc.; Scholastic Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b171e485-20e3-66eb-1a89-38b361a56121-eng,Fakie,"Varrato, Tony","SubAtomic Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/354a4fba-99fd-a7d7-f8c0-4bb876fa083d-eng,"Shadow protector","Ryan, Jenna",Harlequin,"2010 - 2011","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/87c8ec1f-a0e7-1718-3a88-04cbf966e23a-eng,"The hidden girl","Stelljes, Roger",Bookouture,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/782e89aa-4f67-f4f2-67bb-3c68dd402eb9-eng,"Looks that kill","Stevens, Amanda","Harlequin; Harlequin Intrigue",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d1793c0e-423f-3ac9-37e4-6d88e3b631bb-eng,"Arctic Christmas ambush","Shackelford, Sherri","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d0f7b69b-963c-dfdb-0f62-32e583dc5a71-eng,"The witnesses","Patterson, James","BookShots, Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a86fdae8-0b53-c560-3c6b-6a849f7ab529-eng,"Saving Jason","Sears, Michael","Recorded Books, Inc.; G.P. Putnam's Sons",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a831670c-c471-880c-c847-88e942699808-eng,"Second sight","Clifford, Aoife","Pegasus Crime; Dreamscape Media","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a2bf6ab-4eb2-d477-5ee6-f91418f03f4f-eng,"Case of lies","O'Shaughnessy, Perri",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8cc953cd-8790-04d8-f8cf-cf62586f9f41-eng,"Brady's law","Dugan, Bill",HarperCollins,"2004 - 2011","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b801a72e-d796-1963-86b4-532f0610c20b-eng,"To catch a killer","Lindsey, Julie Anne","Harlequin; Harlequin Intrigue",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7fe90265-5d2c-9aab-ed11-34d31d14263e-eng,"Texas holiday hideout","Vaughan, Virginia","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/748c1fc2-0fbc-679b-a1a6-0ff51cb3822e-eng,"When I was Joe","David, Keren",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5563d401-d503-88d9-2c72-f8e6227b3920-eng,"Texas ranch refuge","Shoaf, Liz","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30ab7c97-81f0-a889-83fa-84d40d273c4c-eng,"Looking good dead","James, Peter",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31df6e3f-b09a-8d68-9ce1-518dd9dee4da-eng,"Beyond recognition","Pearson, Ridley","Hachette Books","1997 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/99b52e65-217b-3930-350e-faa34bc455ba-eng,"Monster in the closet","Rose, Karen","Berkley; Blackstone Publishing","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8e23af2-a2ea-f09d-1874-3264951b56bd-eng,"Gate 76","Diamond, Andrew","Stolen Time Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0a50c60-4cc0-71b7-0e68-0fc8b6c1eeb3-eng,"Hiding in Alaska","Calhoune, Belle","Love Inspired; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1773430a-ac6e-bf8d-5576-f351621a94ed-eng,"Inside the wolf: a novel","Rowland, Amy","Algonquin Books of Chapel Hill",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba63b207-2be0-eb92-9947-0225e3117b35-eng,"Witness undercover","Cowan, Debra S",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abc7f931-778b-227e-b825-daea5cbf9c8e-eng,Renegade,"Leigh, Lora",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1791d3d6-8600-c62c-b5fb-9fe72816344b-eng,"Dodgers: a novel","Beverly, William","Crown Publishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97e565fb-1ce2-748a-38c6-d9847f9aeb78-eng,"Deadly paradise","Avery, Quinn","Quinn Avery",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e9c3d6b-08d2-026c-1ea2-a3bee2b64eca-eng,"The Children Act",,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe550847-0cd3-f0a5-3b89-9bf68f50b55d-eng,"Silencing the witness","Conaway, Laura","Love Inspired Suspense",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e5495b1-01af-a028-e8a2-a059569bb2ce-eng,"Defending the witness","Stover, Sharee","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cac4b541-5d15-233f-0ba0-a0352e978fd7-eng,"His Amish wife's hidden past","Steele, Mindy","Love Inspired",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73418ab3-83f3-e47b-4148-bc75c2bc9e8a-eng,"Operation witness protection","Davis, Justine","Harlequin Romantic Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3482110c-7174-d228-7c7f-59a2ef2bc654-eng,"Death by Hollywood: a novel","Bochco, Steven",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/724342ce-c819-f83d-5aba-c4a6567ae965-eng,"Amish witness to murder","Lynn, Dana R","Love Inspired Suspense",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce094797-0c09-a7e9-8fb9-0efd2f55faac-eng,Silenced,"Brennan, Allison","St. Martin's Paperbacks",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54bbe8f6-c76e-b224-4a86-cfaece14e0d9-eng,"Wilderness hideout","White, Hope","Love Inspired Suspense",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e1d8d91-315e-f6c3-4a32-bfc930b0b6ae-eng,"Reese's cowboy kiss","Krey, Kimberly","Kimberly Krey",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d78fc805-fc0c-3383-7d37-0bc30652756d-eng,"You belong to me","Rose, Karen",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e8b4ef1-c3b5-233a-5162-71179ca46156-eng,"Red stone",,Cinedigm,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/558d3615-2457-1c72-2647-5dea958cdc5d-eng,"Hidden Amish target","Lynn, Dana R","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ac628ab-0ba2-9a91-5c1f-b2af6130528f-eng,"The child across the street","Wilkinson, Kerry",Bookouture,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2f4b020-a1f9-de35-cc53-c6c10aa3175b-eng,"Hanging the devil","Maleeny, Tim","Poisoned Pen Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a96f680-278b-eaf0-4a2d-dd54cacf5f61-eng,"A million ways home","Dorisi-Winget, Dianna","Scholastic Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec65bc1a-c81b-4450-f316-93e5d1ead8ff-eng,"The program","White, Stephen",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b357ec9-10d6-de88-6d34-9908b36421df-eng,"Shielding Colton's witness","Johnston, Linda O","Harlequin Romantic Suspense",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29e270d8-f323-a566-8d01-47f266efbf07-eng,"A confidential source","Brogan, Jan",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b0e76e0-7843-72c1-7224-b96062efc9bb-eng,"The Bloomsday dead","McKinty, Adrian",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ab78647-1e27-4531-9de4-7c759bd38596-eng,"Now you see him","Cameron, Stella",,"2004 - 2005",Book,
https://wasecalesueur.tdslib.org/GroupedWork/540b219d-02cb-bfa2-31e4-b4d03e5ab2c7-eng,"50 ways to win back your lover","Siskind, Kelly",Montlake,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b82e6fe9-1b96-d8d7-0aca-0b57ad787a8d-eng,"The name of the star","Johnson, Maureen",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5238346-ff63-3c84-cda3-b9d28e54ed23-eng,"K-9 hunter","Miles, Cassie","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7687871d-3556-ee70-7eb2-4cacd6f49041-eng,"Dangerous Texas hideout","Vaughan, Virginia","Love Inspired Suspense",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/742b8489-3ccb-8417-cb8a-2fa80fe4f598-eng,"Malice at the marina","Ericson, Carol","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d0410f7-cf30-0dcd-e025-441b8d771b1a-eng,"Crime scene witness","Lynn, Dana R","Love Inspired Suspense",2023,Book,
