Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d1e27f8b-b6f9-c974-20f1-bbb14ba4b2d1-eng,"Bear Haskell, U.S. Deputy Marshall: a frontier duo","Brandvold, Peter","Thorndike Press, a part of Gale, a Cengage Company",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c452cdc5-70ef-495e-626d-41287337d39b-eng,"Deep Creek","Hand, Dana",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65dd519d-b30e-8788-d89a-28aca7d7c83d-eng,"Ralph Compton: the law and the lawless","Robbins, David","Wheeler Publishing, a part of Gale, Cengage Learning",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/59bbdc45-3a92-1761-37e7-92bfe02aca94-eng,"Dig your own grave: a Will Tanner U.S. Deputy Marshal Western","Johnstone, William W","Center Point Large Print",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fa1b12c6-0170-0d20-a0d2-80070a9be0a9-eng,"The leather slapper","Nye, Nelson C","Center Point Large Print",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f5fa8e8a-49ba-80e5-0ae5-305930e5f9d8-eng,"The ox that gored","Crownover, James D","Wheeler Publishing, a part of Gale, a Cengage Company",2018,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b5d707ba-a227-dae6-59b8-a9f80d372519-eng,"The horse soldier","Wolfe, Ethan J","Thorndike Press, a part of Gale, a Cengage Company",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8e980a97-258f-3804-826a-e9c0a3c30d38-eng,"The marshal and the sinister still","Wendelboe, C. M","Wheeler Publishing, a part of Gale, a Cengage Company",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5d376edd-1234-773f-c3bf-f387db8b986e-eng,"Trouble in Peaceful Valley","Cord, Barry","Center Point Large Print",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/de6de36c-7677-02e2-4cd0-fc5d89ee9722-eng,"The whiskey drummer","Wolfe, Ethan J","Thorndike Press, a part of Gale, a Cengage Company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/68ee5669-4ce7-8dc5-1999-5e9e747fadf8-eng,"The marshal and the mystical mountain","Wendelboe, C. M","Wheeler Publishing, a part of Gale, a Cengage Company",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f5d12190-dbc2-a0f0-0937-1a0b418b5f5f-eng,"The marshal of Babylon: a Shawn Starbuck western","Hogan, Ray",,2004,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0268049c-085f-f02d-6535-4ba50d7d48ef-eng,"The brand of the flying four: a Reverend Ezekiel Black western mystery","Copland, Craig Stephen","Conservative Growth",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/61ace3a2-f743-731a-3661-071624725234-eng,"Forced to hide","Reed, Terri","Love Inspired Suspense",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/767e2188-7925-afff-8715-e06fd5e0b9ba-eng,"Curly Jack","Long, McKendree R","Thorndike Press, a part of Gale, a Cengage Company",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/197a47f7-200e-ae2b-10c0-d023c518e71e-eng,"The iron wagon","Lacy, Al",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9656e6b5-987c-64b1-c112-ec79274e0c5b-eng,"Binge box: Please give Leo a break",,"[Midwest Tape]",2019,DVD,
