Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/473dba39-9d70-f6d2-6d16-16d02279f8e5-eng,"Hand of God","Slater, Jack","Jack Slater",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7069ed97-7059-dc0f-7b78-f56e657e9a5a-eng,"Stranger things: #4,Six","Houser, Jody","Spotlight, a division of ABDO / Dark Horse Books",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d7f79ea9-72b3-962d-409c-ebe209285b1f-eng,"A different kind of daughter: the girl who hid from the Taliban in plain sight","Toorpakai, Maria","Twelve; Grand Central Publishing",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/07876a94-73c1-7ed2-a3e8-c07ad3a66130-eng,"The force of such beauty: a novel","Bourland, Barbara","Dutton, an imprint of Penguin Random House LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1504eaa7-b3db-b620-c41d-e7499839996b-mul,"Beautiful Yetta: the Yiddish chicken","Pinkwater, Daniel Manus",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d94d186f-eb58-ce4d-3a82-15e4e912fe46-eng,"Into the deep",,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2f8fff3a-7f4b-c90a-c4c5-582d999ed585-eng,"Exciting escapes","Bingham, Jane",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed7c548b-dd2d-16e3-bb96-8063409a732c-eng,"Beyond the blue border","Linke, Dorit",Charlesbridge,2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/532582e5-c124-2f01-068c-82474da88916-eng,"The Puzzler's riddles","Dahl, Michael","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e945eec7-1bcb-d84a-7097-23ae86e401f0-eng,"No escape",,"Anchor Bay Entertainment",2015,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/7aa519d1-b724-c7d0-7d4b-7dd9db93549f-eng,"Across the minefields","Toler, Pamela D","Harper, an imprint of HarperCollins Publishers; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2d93044a-b365-248e-e67a-33afc9774207-eng,"Hollow City: the second novel of Miss Peregrine's peculiar children : the graphic novel","Riggs, Ransom","Yen Press",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cad7ca47-5a44-ad3d-f6c6-cbcba9ecd351-eng,"Detective knight: Redemption",,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc24e3d2-40d5-cf56-7429-fc87c2eaad0e-eng,"Escape from Auschwitz","Pogozhev, Andre♯Ư",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/615db864-1c59-ff80-57ea-646e6c719ff2-eng,"My father's house","O'Connor, Joseph","Europa Editions; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/95d14ae0-e2c6-1e65-a87b-eb6cc56742ec-eng,Waer,"Caddy, Meg","Text Publishing Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c30242a-9e36-ed08-3da6-8e400a5bb0d9-eng,"Obby challenge","Avatar, Ari","Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1091856-bfd4-623d-8d45-3f76af0f922d-eng,"Escape from Auschwitz",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1024d0e8-84d3-5642-b3e0-21755c802526-eng,"The vanishing woman","Peterson, Doug",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b6c0e67-6ef4-7b54-a17a-838425532527-eng,"Rita Hayworth and Shawshank redemption","King, Stephen",Scribner,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c772d40-4951-0136-2bdb-5936287c3d50-eng,"The gauntlet","Riazi, Karuna","Salaam Reads",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48d0ace5-28e4-98f3-2142-a0d915b91d95-eng,"Savage will: the daring escape of Americans trapped behind Nazi lines","Gay, Timothy M","Gildan Audio; NAL Caliber",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ccb31ea-dd9b-5275-d4d8-6496eecb1810-eng,"Junius and Albert's adventures in the Confederacy: a Civil War odyssey","Carlson, Peter","HighBridge; PublicAffairs",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdd52531-ade3-c938-1763-496137b2f169-eng,"Escape the Underdark","Forbeck, Matt","Candlewick Entertainment",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4556a9fb-b4c6-cb31-78cf-299a4c5a997e-eng,"The escape factory: the story of MIS-X","Shoemaker, Lloyd R",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dd4da38-76a0-7cdf-9b98-f3a294ac3a64-eng,"The Crow Valley karaoke championships","Bryan, Ali","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3ba04a3-5da9-a49d-2bd5-a3672fe0b54c-eng,"Les misérables",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d22325d1-a55b-10a4-f183-72a4aae524c4-eng,"Just Beyond: Volume 12,Battle of the monsters","Stine, R. L","Spotlight, a division of ABDO",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/91a2d371-d674-566a-3399-af88dd424db4-eng,"Great escapes: real tales of harrowing getaways","Cummings, Judy Dodge","Nomad Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/efeb98bd-6204-574f-decf-9293cf5193e1-eng,"The adventures of Super Mario Bros. 3: The complete series",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d9bee180-0ffb-5afe-2b59-7b8c8e3713cf-eng,"Prison break: Season three",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa9719a5-5e4e-25f4-7670-52d9bc257227-eng,"A promise at Sobibór: a Jewish boy's story of revolt and survival in Nazi-occupied Poland","Bialowitz, Philip",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c611eee8-02b8-a634-31b2-1f6bf8e9f7bd-eng,"Les mis©♭rables",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73371449-c329-1124-dea2-5055fbb399dc-eng,"Ambush at Dark Canyon",,"[Publisher not identified]",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/38d3b41c-a6c5-7e51-8ec9-26a14dd7b533-eng,"The promised Neverland: 6,B06-32","Shirai, Kaiu","VIZ Media, LLC",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/99819d42-bd34-9aab-3b27-4a3226010797-eng,"Secrets of the dead: The Alcatraz escape",,PBS,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5b26c323-6566-b06c-052b-228fdfe3519f-eng,"Flights and chimes and mysterious times","Trevayne, Emma","Simon & Schuster Books for Young Readers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff8099e0-8c9d-80ae-6a37-021925b27d10-eng,"Always, Clementine","Sorosiak, Carlie","Walker Books US, a division of Candlewick Press; Blackstone Publishing","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/50122b69-7b1f-211c-c9ef-ead0efdeaa1b-eng,"A great escape","Arena, Felice","Kane Miller, a division of EDC Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6755ad85-2add-b574-a9bb-2df38590db84-eng,"The last escaper","Tunstall, Peter","Tantor Media, Inc.; Overlook Duckworth",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f3053ab-89b5-7980-336e-38b1b27f41fe-eng,"The greatest escapes of World War II","Smith, Robert B","Lyons Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f0a0092-8411-1e27-88a0-24114c309701-eng,"The punisher: First blood",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a42fbc66-1285-2eb4-8764-f3bba29fcb8a-eng,"Riddle of the rock: the only successful escape from Alcatraz","DeNevi, Don",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b95d24b-0664-0247-51b2-02e6d5a2cb3a-eng,"The spear cuts through water","Jimenez, Simon","Del Rey",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bbe3bcc-3157-687c-e83b-d6444203c106-eng,"The heart of Hades","Sutton, Laurie S","Stone Arch Books, a Capstone imprint",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82930625-3918-f7c4-b071-9ba070375b14-eng,"Operation Swallow: American soldiers' remarkable escape from Berga Concentration Camp","Felton, Mark","Center Street",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a5bb96a-31da-94ec-cf3d-f8c5c002faee-eng,"Paradise in chains: the Bounty Mutiny and the founding of Australia","Preston, Diana","Recorded Books, Inc.; Bloomsbury",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb02d8a9-98f4-fc9a-b296-bd7070989b4f-eng,"The lost are the last to die","Sweazy, Larry D","Wheeler Publishing, a part of Gale, a Cengage Company",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/84a2240c-7b60-d697-e51e-e02348ad5bd0-eng,"The ones who got away: mighty Eighth Airmen on the run in occupied Europe","Yenne, Bill","Osprey Publishing",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2cda243-4e91-550f-f0ce-3ceca7526e2b-eng,"12 rounds",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4f6d78ba-e972-8985-6077-3dd3ab93e487-eng,"Who is Tibet's exiled leader?: the 14th Dalai Lama","Robeson, Teresa","Penguin Workshop",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/38599a09-c30a-5032-f669-49a1258e5e09-eng,"Gamayun tales: 3,Tyna of the Lake","Utkin, Alexander",Nobrow,2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bcaaeafc-f70b-7d72-30f5-66c003c6ab54-eng,"Hollow city: The second novel of Miss Peregrine's pecular children","Riggs, Ransom","Quirk Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/712db434-eb32-934b-3ac7-c76663ffcb77-eng,"The disappearing man","Peterson, Doug",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1f6967e-5686-4f6c-bae0-c1a87cbc52ac-eng,"Dangerous crossings!: ten daring treks across land, sea, and air","Banyard, Antonia",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e51ed83f-9009-ec81-2ba6-cbfe42f34cad-eng,"Our man in Tehran: the true story behind the secret mission to save six Americans during the Iran Hostage Crisis and the foreign ambassador who worked with the CIA to bring them home","Wright, Robert A",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d5aa9b5-53e0-d862-2b32-366389227543-eng,"The Catalpa Escape",,,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1839df9-a91d-4399-bfca-3b21c12b6041-eng,"Castle of the eagles: escape from Mussolini's Colditz","Felton, Mark","St. Martin's Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae1ce361-d7dd-29ba-27c3-03bfd880fece-eng,"Zero Night: the untold story of World War Two's greatest escape","Felton, Mark","Thomas Dunne Books, St. Martin's Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15d96138-ba2c-22af-c72a-731b24781a4c-eng,"Under the wire: the World War II adventures of a legendary escape artist and ""Cooler King","Ash, William",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9ac7355-29bd-ee5d-a0ab-ea37cbdc8586-eng,"The flame keepers: the true story of an American soldier's survival inside Stalag 17","Handy, Edward A",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba200816-d90f-af0a-8d7f-8a7867e9ef9b-eng,"The vanishing woman: based on a true story","Peterson, Doug","Center Point Large Print",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/063a61d3-9ca2-abb7-19dc-72a8fd0598fa-eng,"Murder over New York: Charlie Chan at the wax museum",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bf7c6357-7442-47be-051f-fcf9e7c1c524-eng,"Rumaysa: a fairytale","Hafiza, Radiya","Macmillan Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea613a11-a599-9690-428f-4c3fc8b9b750-eng,"A promise at Sobib©đr: a Jewish boy's story of revolt and survival in Nazi-occupied Poland","Bialowitz, Philip",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ba707ea-94fc-9e74-c6e1-4582e579c789-eng,"Last shot","Hurwitz, Gregg","Brilliance Audio",2019,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/59bbdc45-3a92-1761-37e7-92bfe02aca94-eng,"Dig your own grave: a Will Tanner U.S. Deputy Marshal Western","Johnstone, William W","Center Point Large Print",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e4988d81-d727-b992-319d-88ce1a5e50af-eng,"The most dangerous man in America: Timothy Leary, Richard Nixon and the hunt for the fugitive king of LSD","Minutaglio, Bill",Twelve,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a77370be-eac9-168c-d00b-d6e8a4d17a4c-eng,"No surrender: a World War II memoir","Sheeran, James",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3852c552-1643-2c58-6965-77ef74786c62-eng,"The Shawshank redemption","King, Stephen",,2009,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/59ba4b26-2404-29f1-b62b-e48fcc404d43-eng,"Libby Prison breakout: the daring escape from the notorious Civil War prison","Wheelan, Joseph",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bb9e6ab-0468-3702-a2df-8a36079a92da-eng,"Red alert action: 8 movie collection",,"Mill Creek Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b7ec8b8c-75c0-dd53-7306-00fcabd16b17-eng,"The Bosnia list: a memoir of war, exile, and return","Trebinčević, Kenan","Penguin Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5920ea9-3d7d-814a-ec20-27f7f1afa1c0-eng,"The Bosnia list: a memoir of war, exile, and return","Trebin♯‍evi♯, Kenan","Penguin Books",2014,Book,
