Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f99ef3ee-4426-50a7-6177-00003adcda9e-eng,"Martita, I remember you =: Martita, te recuerdo","Cisneros, Sandra","Vintage Books, a division of Penguin Random House LLC",2021,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Cisnero - Available,Book::Martin Luther College Library - Stacks: PS 3553 .I78 M3718 2021 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acb154f8-9e18-b9c5-7a8a-4c174c1b9dc2-eng,"Dear Mr. Washington","Cullen, Lynn","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC",2015,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cullen - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Cullen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d4dc9b60-a933-328a-0ad8-0a82db8f5bc5-eng,"Girls with a voice & girls with courage","Turnbull, Ann","Usborne Publishing Ltd; EDC Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/920801b7-031b-0c82-b483-c66cd6e7795d-eng,"Letters from home","McMorris, Kristina","Tantor Media, Inc.; Kensington Books","2011 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0cd605e3-ead7-b8ba-333b-f4a327c54990-eng,"Yours sincerely, giraffe","Iwasa, Megumi","Gecko Press|Lerner Publishing Group; Gecko Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0e427d92-4399-416b-15db-5b9a145e5325-eng,"Yours in books","Falatko, Julie","Cameron Kids; Abrams",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ff4e944d-6dad-034d-e5a8-1359f085f759-eng,"The scandalous letters of V and J","Davin, Felicia","Etymon Press; [p ublisher not identified]",2023,Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Davin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10b28a70-36e3-e476-f7d7-9a3a71517ab2-eng,"A Paris apartment","Gable, Michelle","Recorded Books, Inc.; Thomas Dunne Books/St. Martin's Griffin; Thomas Dunne Books, St. Martin's Press","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c539393e-dc67-6041-0d58-c6e0275e2209-eng,"When the light went out","Morrissey, Bridget","Sourcebooks Inc; Sourcebooks Fire",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ad454fad-947b-f631-ed34-284cf91972d9-eng,"Dear brother: a graphic novel-ish","McGhee, Alison","Atheneum Books for Young Readers",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION McGhee - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION McGhee - Available,Graphic Novel::Waseca Public Library - Rotation: Graphic Novel Junior FICTION McGhee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fa541fe-13b8-a09d-69bb-1429dc30e13c-eng,"A blue and gray Christmas","Medlicott, Joan A",,"2009 - 2010","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/42e0cdec-78d0-d68c-a4be-66f5a29bf7c2-eng,"Christmas in Evergreen: letters to Santa","Naigle, Nancy","Dreamscape Media, LLC; Hallmark Publishing","2018 - 2019","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/454d526c-0f37-340e-2270-76a369c1b517-eng,"Jane Austen's lost letters","Cleland, Jane K","Minotaur Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9201901b-fc6c-5077-7930-2a8b41a24203-eng,"The only girl in school","Standiford, Natalie","Scholastic Press, an imprint of Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43ada21b-0d33-331e-6e84-a6430be7267d-eng,"Dear Santa, I know it looks bad, but it wasn't my fault","Lewis, Norma","Peter Pauper Press, Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/839fcebb-e192-b579-8c69-1414646217f4-eng,"Your friend, Parker","Curry, Parker","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7416fa6-60ea-889e-acb2-3d959e2e275c-eng,"Midnight at the Electric","Anderson, Jodi Lynn","HarperCollins Publishers; Harper Audio",2017,"Audiobook CD;eBook","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc025a78-22dd-0409-226f-4d3357ea0d7c-eng,"Swimming lessons","Fuller, Claire","Tin House Books; Thorndike Press, a part of Gale, Cengage Learning",2017,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c166adbc-e7f3-ebd3-6553-e1ec7b222680-eng,"The secret library","Magoon, Kekla","Candlewick Press",2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Magoon - In process,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Magoon - Checked out,Book::Martin County Library: Fairmont - New Junior: Junior FICTION Magoon - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/a15fd27d-f0f7-5e49-6439-11fd273da6d3-eng,"The letter for the king","Dragt, Tonke","Pushkin Children's Books; David Fickling Books","2015 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/38db53b6-33a9-ec9f-1eda-3a6d77fa2b34-eng,"The forgotten letters of Esther Durrant","Nunn, Kayte","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/60b305f4-3fe1-db7d-ee6d-0c613a62d9d5-eng,"Take two, Birdie Maxwell","Scotch, Allison Winn","Thorndike Press, a part of Gale, a Cengage Company; Berkley Romance",2024,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0dc76713-1628-b358-7ac5-7db9aa8f4837-eng,"Dear Levi: letters from the Overland Trail","Woodruff, Elvira",,"1994 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cb368f1-afc8-0871-befe-32257336f455-eng,"The wedding letters","Wright, Jason F","Shadow Mountain Publishing",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/916b72a9-56fe-909a-b79d-0de06d6105ac-eng,"Christmas mail",,,2011,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Christm - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Christm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0095545-ecda-1a7d-59d2-68560dec51ef-eng,"I wrote you a note","Boyd, Lizi","Chronicle Books LLC; Chronicle Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c8b755f0-f4fc-3c42-4d8e-75e1bf69f4f5-eng,"Spring House","Taylor, Mary Ellen","Montlake Romance; Center Point Large Print","2019 - 2020","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d9565935-8128-c7db-fbd5-6d2418fb0d09-eng,Glow,"Bryant, Megan E","Albert Whitman & Company; Albert Whitman and Company",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/02f47c9c-799b-cf1e-bbc3-4016d55a8ef8-eng,"The year of secret assignments","Moriarty, Jaclyn","Recorded Books, Inc.","2004 - 2005",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b13da796-fdd9-b5f3-e18f-6b112cbc7000-eng,"With love, Grandma xoxo","James, Helen Foster","Sleeping Bear Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adccf81f-050a-7e31-ea8d-c7d0ffd8e366-eng,"Yours from the tower","Nicholls, Sally","Walker Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca8baa5d-6b30-c1b8-913e-38b9823e1700-eng,"Letters from my sister: a novel","Luesse, Valerie Fraser","Revell, a division of Baker Publishing Group; Baker Publishing Group",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e6951f76-32ae-0c54-256b-13b0f4568b92-eng,"XO, Ox: a love story","Rex, Adam","Roaring Brook Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ac176fe-c9de-4a54-5c9d-2a0e424c67ec-eng,"The spice box letters","Makis, Eve","Thomas Dunne Books/St. Martin's Press; Center Point Large Print",2016,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/40970d14-388b-f57f-c597-420953cd55e1-eng,"Dear substitute","Scanlon, Liz Garton",Disney/HYPERION,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/444287c1-ff70-fc83-ee35-e1f9018c51ad-eng,"Love, Penelope","Rocklin, Joanne","Abrams; Amulet Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb22a26e-42e7-cfc7-d477-bcba2d17a91c-eng,"Splat the cat: where's the Easter Bunny?","Scotton, Rob",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b3c391c-f949-6baa-1942-a75c995d3647-eng,"If for any reason","Walsh, Courtney","Recorded Books, Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7becefd8-57f1-609c-825d-662e6cda701d-eng,"Very sincerely yours","Winfrey, Kerry",Jove,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b4fb44d-e775-613a-846b-f479d20b2f35-eng,"Letters to the lost","Grey, Iona","Thomas Dunne Books, St. Martin's Press; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b48a4ad0-e357-3a7f-bbd1-dc783d937154-eng,"The midnight hour","Read, Benjamin","Chicken House/Scholastic, Incorporated; W F Howes","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc0d3e7c-a5b1-3eb5-6284-ae9b2cb487bb-eng,"Ice cream summer","Sís, Peter","Scholastic Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24e15c80-2fb9-162f-1149-cf2fc6a8ace0-eng,"The secret letter","Christian, Mary Blount","Country Sampler",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f5eaef4-b8ce-c9e3-ff6b-d51e32edcdc2-eng,"Everything all at once","Leno, Katrina","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6968d8a7-63be-2177-fdea-9c85d207c109-eng,"How to bury your brother","Cook, Lindsey Rogers","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Landmark",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8367a1a6-2203-52f9-b57c-9ab47a60478a-eng,"Sharing joy in the neighborhood","Schwartz, Alexandra Cassel","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f95ba92-87e9-971a-1534-fdb20791038b-eng,"Ketchup clouds","Pitcher, Annabel",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d22df03-8ef6-6a48-05b8-47520c4b809a-eng,"Rebel's tag","Denman, K. L","Orca Book Publishers",2007,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8535bcc-08d4-856d-6f38-277fca1257e7-eng,"Plantzilla goes to camp","Nolen, Jerdine",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c7e0a0b-932e-aedf-4240-f9882bdd942f-eng,"The pick of the litter","Wallace, Bill",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df3835e4-9c3f-8616-a66d-d3662e14fb88-eng,"Home front girls","Hayes, Suzanne","Ideal Audiobooks; Park Row Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e87668d2-48c4-2bea-d909-a44cecee5f18-eng,"De profundis","Wilde, Oscar","Dover Publications; Interactive Media; Mint Editions; Project Gutenberg; Naxos Audiobooks; Arcturus Digital Limited; Open Road Media; Falcon Press LLC; Neeland Media LLC; libreka classics","1964 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cf0b94bb-ad5f-5b45-b9bb-75a92aa10fc3-eng,"Yours truly, Goldilocks","Ada, Alma Flor",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00ec32a9-61a4-8857-329f-03b6f9c63874-eng,"Dear Peter Rabbit","Ada, Alma Flor",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5b116ae-8ba2-089a-75d7-4ad5619cf281-eng,"Letters across the sea","Graham, Genevieve","Simon & Schuster Canada",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3f5ef4a-8b32-3e95-2d0b-722ac2c942ca-eng,"Dear bear","Harrison, Joanna",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ca8eaa2-6ab2-3ba8-9027-e807e0389de3-eng,"All my mother's lovers: a novel","Masad, Ilana",Dutton,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59faf236-3575-a1b6-50e5-fdb6ff2242ae-eng,"Sealed with a secret","Schroeder, Lisa","Scholastic Inc.; Scholastic Inc","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/93343413-2abc-88b2-dcc9-3109af5824d7-eng,"I wanted to tell you","Mansell, Anna","Tantor Media, Inc.; Bookcouture","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/51854d60-4a53-b16e-1569-949fb9d11484-eng,"Dancing at the harvest moon: a novel","McKinnon, K. C",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7f3c545-d6b4-1284-d513-44088c54ba1e-eng,"First year letters","Danneberg, Julie",Charlesbridge,"2003 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7f950c6-1978-7ad1-1459-e56a2215680f-eng,"All of us and everything: a novel","Asher, Bridget","Bantam Books; Thorndike Press, a part of Gale, Cengage Learning","2015 - 2016","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5ed3376f-05f8-93cf-f452-781a4bb5723a-eng,"The letter","Hughes, Kathryn","Headline Review",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6c81ca3-d016-b0bb-ebd4-4cac4f7ad125-eng,"The first day without you","Hill, Melissa","Sourcebooks Landmark",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14293359-f00c-0fc1-8fe3-31ab8f50adce-eng,"Detective LaRue: letters from the investigation","Teague, Mark",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/170ac9c2-bec5-b50f-3ff9-42cf1c75e226-eng,"The duke in question","Howard, Amalie","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dffad34e-65e9-f5ff-af07-2251bf3044fe-eng,"Regarding the trees: a splintered saga rooted in secrets","Klise, Kate",,"2005 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a63b9897-e6c8-b7a8-4f3c-ce4a5a04849d-eng,"Snail mail","Berger, Samantha","Running Press Kids",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f52db07d-bf9d-6d57-5ff6-cd06868648b2-eng,"Dear Santa","Hill, Susanna Leonard","Sourcebooks Wonderland",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8787a607-8001-0a8f-1e71-2363d80f4ee0-eng,"The Amish Christmas letters",,"Kensington Books; Kennebec Large Print, a part of Gale, a Cengage Company",2018,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/18f78a57-e3a1-bb0b-f404-0e3aa1d15eb4-eng,"Dear Unicorn","Funk, Josh",Viking,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a4c7a90-536d-876c-cab5-690a80cfcc6b-eng,"Nurk: the strange, surprising adventures of a (somewhat) brave shrew","Vernon, Ursula",HarperCollins,2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cbb9bcec-4670-1e49-fbc8-b23d3dde0db3-eng,"A letter for Leo","Ruzzier, Sergio","Clarion Books/Houghton Mifflin Harcourt",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c742dbcf-231d-b5ca-d90e-ba5dae56d7e4-eng,"The love note","Politano, Joanna Davidson","Tantor Media, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/358420fd-3a49-aa40-cbf7-12d6d6b9dbcb-spa,"Querido señor Henshaw","Cleary, Beverly",,1996,Book,"Book::Le Center Public Library - Junior Fiction: SPANISH JUNIOR FICTION Cleary - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b5e0b878-fa04-eb3c-5f53-90e954cb1f8d-eng,"Dear dad, love Laurie","Pfeffer, Susan Beth","Open Road Media","1989 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8094a4f8-30e7-df36-e27b-9b0b1c00b380-eng,"In darkling wood","Carroll, Emma","Delacorte Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50c6edb1-11e0-e992-e1cc-c33c6c2ac626-eng,"Dear Mothman","Gow, Robin","Amulet Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e297e7f-35c7-0bc8-24b0-e6be4fc7f88c-eng,"Peace, Locomotion","Woodson, Jacqueline",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a89a815f-9fbb-6445-222a-0763042b93e4-eng,"Out on a limb","Morris, Jordan","Abrams; Abrams Books for Young Readers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1454e321-a9c3-2455-905c-156a8c2a692f-eng,"The Roxy letters","Lowry, Mary Pauline","Simon & Schuster Audio; Simon & Schuster",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9597fc2-c94f-ea88-8488-bc34ac698c04-eng,"If you're reading this","Reedy, Trent","Arthur A. Levine Books; Scholastic Inc.","2014 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/00b58c7a-60f0-f7ff-b70d-11c96bc58407-eng,"Bad like us","Lepore, Gabriella","Inkyard Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/553338e0-6674-e1fd-3f17-f6c45100b54e-eng,"Dear Poppy","Arno, Ronni","Aladdin M!X; Aladdin",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b7243b4b-ca83-d5d4-df1a-b2a95b9e899a-eng,"The dollmaker","Allan, Nina","HighBridge; Other Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bc9dfea-dde5-2b1f-2a76-93eb06cbba58-eng,"Letter to Pluto","Treleaven, Lou","Maverick Arts Publishing; Maverick Arts Publishing Ltd","2019 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/595ac95d-a62d-e550-b778-b5cd1e0074fc-eng,"The Wright sister: a novel","Dann, Patty","Harper Perennial; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0c9e8d90-2a3d-7def-0ba2-0bce732b7b95-eng,"Beneath the skin","French, Nicci",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f479035-9936-de0b-afaf-ba4e3b180c00-eng,"Dear Star Baby","Newsome, Malcolm","Beaming Books",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/36c0f726-55d1-0027-2a20-8864d43f5633-eng,"I'll be seeing you","Hayes, Suzanne","Harlequin MIRA",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4083b55-db92-9a3b-5fe4-8ae52043f772-eng,"The letter tree: a novel","Fordham, Rachel","Thomas Nelson; Center Point Large Print","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/085168bd-0474-c3de-bffd-4a0e84a7f104-eng,"Sherlock Sam and the sinister letters in Bras Basah","Low, A. J","Andrews McMeel; Andrews McMeel Publishing",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6cacb688-8af6-db73-1819-f4c7dbbc9896-eng,"Resurrection girls","Morgyn, Ava","Albert Whitman & Company",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/46b1c814-a994-bc9f-fc93-e5ce5a49a6a3-eng,Santagram,"Masson, Sophie","Little Hare",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8072690-8930-d4a5-bff9-8423119ae83f-eng,"A week in the life of a slave","Byron, John","InterVarsity Press; IVP Academic, an imprint of Intervarsity Press; IVP Academic",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa465e42-4ccf-72a5-5d91-f89888c87aa1-eng,"Lucy and Linh","Pung, Alice","Alfred A. Knopf",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d94f3179-9aba-8d7e-edbf-703b72730cbc-eng,"Mandie and the trunk's secret","Leppard, Lois Gladys",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e703c2b-2788-6ee5-a5b0-2927072c50c7-eng,"Of manners and murder","Hastings, Anastasia","Dreamscape Media; Minotaur Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a2229a0-b14e-43ec-2c3b-21a5c1e74590-eng,"Dear DC super-villains: a graphic novel","Northrop, Michael","DC Comics",2021,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/db88a56c-f00e-56b6-910c-dc3d1da81fb0-eng,"Of hoaxes and homicide","Hastings, Anastasia","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/288f6b63-bf2e-8531-393a-3fd2ff984722-eng,"Dear Mr. Blueberry","James, Simon",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/455b303a-ab98-faf6-b23c-01b013e56f17-eng,"Gran, you've got mail!","Hoestlandt, Jo",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c10f358-07f5-b0a0-a190-da4f1115808c-eng,"Love from your friend, Hannah","Skolsky, Mindy Warshaw",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b5a4a60-5822-1f20-5216-89b881c73801-eng,"Dear ballerina","Wellington, Monica","Holiday House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f723570-6847-1abf-4438-1db5a7aad4fa-eng,"Dear Annie","Caseley, Judith",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3cdee06e-84d1-d829-e6ed-fcb6f0dae8f2-eng,"For me?","Straaten, Harmen van",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5cd18ca4-72b5-7ac7-2247-fd495068bd78-eng,"The dead letter delivery","Archer, C. J","C.J. Archer",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c859da9-3c4f-e0f4-6e1c-41ecfdf4e368-eng,Outburst,"Jones, Patrick","Lerner Publishing Group|Lerner Publishing Group; Darby Creek",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/152bb6b1-bcdc-9be4-3b2e-421f51f64518-eng,"P.S. Longer letter later","Danziger, Paula",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/117ffb47-adea-b03a-38bc-19cea478c99c-eng,"Hello from the Gillespies","McInerney, Monica","Thorndike Press, a part of Gale, a Cengage Company; Bolinda Audio","2014 - 2018","Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4b0d162e-5aa8-db7a-352f-efaa2f57f80b-eng,"A week in the life of Rome","Papandrea, James L","InterVarsity Press; IVP Academic, an imprint of Intervarsity Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7560c2cc-4209-49d4-4d54-bca82cce7193-eng,"The mighty silent e!","Gard, Kimberlee","Familius LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/588c140d-b4e4-2f59-c978-170c0094d749-eng,"When I'm gone: a novel","Bleeker, Emily","Lake Union Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0aec653f-8c0d-5226-d019-2ce47472c00a-spa,"Nada en el buz©đn","Ford, Carolyn",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8debe6f-4ccd-ac6c-249f-2220eda88217-spa,"Nada en el buzón","Ford, Carolyn",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88a3afa2-e347-355f-dd22-cca6c7c44105-eng,"Dear primo: a letter to my cousin","Tonatiuh, Duncan","Abrams; Abrams Books for Young Readers","2010 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aca6a683-a560-24e7-291c-374d0e24661d-eng,"Lucky me","Callaghan, Cindy","Aladdin M!X",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c97bbf7a-6da7-bb22-6858-e79aaf755206-eng,"Hope between the pages","Basham, Pepper","Oasis Audio; Barbour Publishing","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0656d744-0f5a-e489-4d0c-ccff7a164916-eng,"A letter to the luminous deep","Cathrall, Sylvie","Orbit, Hachette Book Group",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64d71cfd-8ad5-4ef9-9c11-8523a237765b-eng,Endpapers,"Kelly, Jennifer Savran","Algonquin Books of Chapel Hill",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a446ce08-8a81-de50-0576-6b1df74f356b-eng,"Regarding the fountain: a tale, in letters, of liars and leaks","Klise, Kate","Avon Books",1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c527858b-5dfa-9e20-97e3-cd7e9ce58980-eng,"Thea's tree","Jackson, Alison",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5eb5f5f8-8ccd-e025-6042-16ddb3ac6386-eng,"Dear Max","Grindley, Sally",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fdf4f05-dd08-0be5-3ec0-cfbd8ebb0ac2-eng,"The graham cracker plot","Tougas, Shelley",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/769be47b-249d-bac8-a82d-01362425f23e-eng,"Please write back!: May I please have a cookie?","Morris, J. E",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa3da14a-5331-59da-4e26-267a72eebc0d-eng,"Help me, Mr. Mutt!: expert answers for dogs with people problems","Stevens, Janet",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/482963cb-5e08-fa2b-1b1c-6c4294b1caf0-eng,"The lonely mailman","Isern, Susanna","Cuento de Luz SL",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ed1184c-8c97-b2e3-2c29-4432f73aa0c1-eng,"Don't forget to write","Selway, Martina",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6dc19be3-db58-1737-47b7-fd7d3acaf426-eng,"Dear children of the earth : a letter from home","Schimmel, Schim",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e05a69f-1be6-5046-ab88-0e0ed805f332-eng,"Same sun here","House, Silas",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2702eb94-d6ed-f8a9-6e2d-23b7ec7b4560-eng,"Desert places: a novel of terror","Crouch, Blake",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99a638b3-56fc-db2f-6325-74071f3cee77-eng,"Paper hearts","Walsh, Courtney","Dreamscape Media; Center Point Large Print","2016 - 2021","eAudiobook;Large Print",
