Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f1234ecb-4d21-97cd-7f32-3bd833ab9a05-eng,Ghostbusters,,"Sony Pictures Home Entertainment","1999 - 2016",Blu-ray;DVD,"Blu-ray::Waterville Public Library - Adult DVD Fiction: BluRay DVD FICTION Ghostbu - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ghostbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e3d958e-71cb-613c-8a60-94e0b8545e37-eng,"Ocean's 8",,"Warner Bros. Home Entertainment; Warner Home Video",2018,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/7d997e89-4b28-e646-f2c1-a40dbe89fcec-eng,"Tomb raider",,"Warner Bros. Home Entertainment",2018,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Tomb - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/538a60fc-e14f-932e-5178-9b24b6ba4783-eng,"Kung fu panda 2",,,2011,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Kung - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 2134 Kung - Checked out,DVD::Comfrey Community Library - Junior DVD Backroom: DVD FICTION Animated 307 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c7681bb-e590-bb8d-4d15-6f777649fd93-eng,"Winnie the Pooh",,,2011,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Picture Book Winnie - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD Picture Book Winnie - Available,DVD::Lake Crystal Public Library - Children Picture Book DVD Fiction: DVD Picture Book Winnie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c4f813a-7d4e-ea78-fd2a-8d413cce5c97-eng,"Clash of the titans",,,2010,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Clash - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Clash - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Clash - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77581363-5986-41e6-3ba8-447e3236c1e3-eng,"Keeping up with the Joneses",,"20th Century Fox Home Entertainment",2016,Blu-ray;DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Keeping - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Keeping - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Keeping - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45f580f0-7357-f283-058e-3ee020723b91-eng,"Baby driver",,"Sony Pictures Home Entertainment",2017,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Baby - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Baby - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Baby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bb56c2b-3a36-cea8-90cc-c381d02f3675-eng,"How to train your dragon",,"DreamWorks Home Entertainment","2010 - 2018","DVD;Blu-ray / DVD Combo","DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION How - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a2204098-1e59-28c1-3486-9c6bc19fc9e8-eng,"Treasure buddies",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db5b7898-a30d-d017-2f7a-1b6f35262508-eng,Unforgettable,,"Warner Bros. Home Entertainment",2017,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Unforge - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Unforge - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Unforge - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79d03d74-a67c-12a3-116b-b1ec511693d4-eng,Frozen,,,2014,Blu-ray,"Blu-ray::Montgomery Public Library - Junior DVD Fiction: BluRay Junior FICTION Frozen - Available,Blu-ray::New Richland Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Frozen - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: BluRay DVD Junior FICTION Frozen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ba3f30f-f95c-6a90-4a57-c89e2c84aef0-eng,"101 dalmatians II: Patch's London adventure",,Disney,"2003 - 2015",Blu-ray;DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior One - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION One - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84748b35-8c75-637c-5373-64100898b358-eng,65,,"Sony Pictures Home Entertainment",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sixty - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION 65 - In transit,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 5474 65 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d08f49d-1766-d217-95ff-c413111bc562-eng,"2 guns",,,2013,"DVD;Blu-ray / DVD Combo","DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION 2 Guns - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Two - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Two - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89de1c3e-e3d9-4e9a-04cb-57e490dfb8b1-eng,"Monkey kingdom",,"Buena Vista Home Entertainment",2015,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Junior DVD Nonfiction: BluRay DVD Junior 599.8 Monkey - Available,DVD::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 599.8 Monkey - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Nonfiction: DVD Junior 599.8 Monkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4c5e6c7-f2d7-436b-8676-b7360b702c35-eng,"Red tails",,,2012,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/01725809-1d3d-ba77-88c5-26d5262f17c5-eng,"Kong: Skull Island",,"Warner Bros. Entertainment Inc",2017,Blu-ray;DVD,"Blu-ray::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Kong - Available,Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Kong - Available,Blu-ray::Madelia Branch Library - Adult DVD Fiction: DVD 3950 Kong - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/921edcc9-8578-c93c-e0f4-1de719c6051d-eng,Survivor,,Alchemy,2015,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Survivo - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 3342 Survivo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f8e238a-53ee-9b96-e373-89414debcaf7-eng,Carol,,"Anchor Bay Entertainment",2016,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Carol - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Carol - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Carol #3678 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a64f295-840d-eb36-c247-30dc2b3176bd-eng,"Motherless Brooklyn",,"Warner Bros. Home Entertainment",2020,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Motherl - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Motherl - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Motherl #4779 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31a2f221-9795-137b-4ab1-52ab1b5b9b97-eng,Tag,,"Warner Bros. Home Entertainment",2018,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8e65d03f-031e-a92d-f624-76602823d538-eng,"Dexter: The complete 5th season",,,2011,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3a50e717-065b-0193-ac65-ca7e655cc54a-eng,"Star Wars: Episode IV,A new hope",,"20th Century Fox Home Entertainment; Twentieth Century Fox Home Entertainment",2013,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Star - Available,Blu-ray / DVD Combo::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Star IV - Available,Blu-ray / DVD Combo::Martin County Library: Fairmont - Adult DVD: BluRay FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6406eae3-2d9e-2394-b1b7-6d7a7af60d90-eng,Big,,"Twentieth Century Fox Film Corporation","1998 - 2013",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c7a78330-38df-f184-3515-ae054f8c17fc-eng,"Stranger things: Season 1",,Netflix,2017,Blu-ray;DVD,"DVD::New Richland Public Library - Adult DVD Fiction: TV Series DVD FICTION Strange - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Stranger Season 1 #61843 - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Strange set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/938fbb25-a9d7-2736-d98d-cb627e730f91-eng,Bears,,"[publisher not identified]",2014,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 599.784 Bears - Available,Blu-ray / DVD Combo::Blue Earth County Library (Mankato) - Children Picture Book DVD Nonfiction: DVD Junior 599.784 Bears - Available,Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Nonfiction: BluRay DVD Junior 599.784 Bears - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2b33b73-7a9f-3f0a-6d97-9ec16f50b9d6-eng,"Pulp fiction",,,"2002 - 2014",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ecc91848-a8be-fe75-c985-644a2c0d3e84-eng,"Gangs of New York",,,"2003 - 2011",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44b45e70-52e6-69c5-70df-97093d34cd10-jpn,"Yashahime, princess half-demon: Season 1, part 2",,"Viz Media",2022,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3e0d01ae-b0ef-ac1e-9346-a787d4814ba0-eng,Whiteout,,,2010,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fbf73131-c4ac-9e51-c12e-dec3830711e9-eng,"Insidious: The last key",,"Sony Pictures Home Entertainment",2018,Blu-ray;DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Insidio - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4186 Insidio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66864669-a18b-90e4-cba9-d8521916516a-eng,"Our idiot brother",,"The Weinstein Company Home Entertainment",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b50e42d9-9026-4844-203e-a4e4eb221206-eng,"X-Men origins: Wolverine",,,2009,"PlayStation 3;DVD",
https://wasecalesueur.tdslib.org/GroupedWork/c4f51235-eac9-2a62-fe81-7a30bfcb1ce5-eng,"Mickey's Christmas carol",,Disney,"2013 - 2018",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e38f06a3-cbdb-1d0e-5bbd-43a4438b2451-eng,"Bones and all",,"Warner Bros. Entertainment Inc",2023,Blu-ray,"Blu-ray::Le Sueur Public Library - Adult DVD Fiction: BluRay FICTION Bones - Available,Blu-ray::Waldorf Public Library - Adult DVD Fiction: BluRay DVD FICTION Bones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d19c3c8-f4bb-345b-679d-7d54790b3f29-eng,4got10,,"Status Media",2015,Blu-ray,"Blu-ray::Montgomery Public Library - Adult DVD Fiction: DVD FICTION 4 Got 10 - Available,Blu-ray::Elmore Public Library - AV Equipment: BLU-RAY FICTION Four  #B12 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6312a2e9-004f-6402-fb57-e8ced44e028c-eng,"The magic of Belle Isle",,,2012,Blu-ray,"Blu-ray::Waterville Public Library - Adult DVD Fiction: BluRay DVD FICTION Magic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc133cd4-db24-acac-322f-0d2dc865dfc7-eng,Rogue,,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/093ff57e-d6eb-d156-5a97-d783bd9c1bdf-eng,"Eight below",,,2006,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7bf37a4b-7981-7f1f-b4e9-343eefb365db-eng,"Star wars V: The Empire strikes back",,"Lucasfilm Ltd, Buena Vista Home Entertainment","2004 - 2019",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fff09772-68f1-3cc8-3cc0-18e68147ced8-eng,"Little house on the prairie: the ninth and final season",,"NBC Studios","2005 - 2016",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/90465a7b-fe33-e0f7-8268-f09dfa2d277d-eng,"Air strike",,Lionsgate,2018,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/25d99ac1-0e1f-5ebe-58c7-fdaaf9d701f9-eng,"The woman in black",,,2012,"PlayStation 3;DVD","DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Woman - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2325 Woman - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Woman #974 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/384a5393-55c2-5624-c2d5-eb33528f52b7-eng,Rio,,,2011,Blu-ray,"Blu-ray::Janesville Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Rio - Available,Blu-ray::Le Center Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Rio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6be65cb4-6308-6ea2-d87d-8536638e9412-chi,"Police story: lockdown",,"[Publisher not identified]",2015,Blu-ray,"Blu-ray::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Police - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe65d14d-6a91-d072-6d04-ea2ed5685217-eng,"Harry Potter and the deathly hallows: Part 1",,,2011,Blu-ray,"Blu-ray::Waterville Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Harry - Available,Blu-ray::Elmore Public Library - AV Equipment: BluRay DVD FICTION Harry  #977 - Available,Blu-ray::Henderson Public Library - Adult DVD & Music CD: DVD Blu-Ray FICTION Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec61de30-bf1e-793e-8e91-1c95b70593ec-eng,"Black and blue",,"Sony Pictures Home Entertainment",2020,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 4764 Black Group 13 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Black #4783 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ebd1f16-de1e-7347-b7ac-ae52e5f5b580-eng,"The good dinosaur",,"Buena Vista Home Entertainment",2016,Blu-ray,"Blu-ray::Elysian Area Library - Junior DVD Fiction: BluRay DVD Junior FICTION Good - Available,Blu-ray::Le Center Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Good - Available,Blu-ray::Le Sueur Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24e72a8c-f8af-3e50-0b60-0811c5b13a2f-eng,"Million dollar arm",,"Walt Disney Studios Home Entertainment",2014,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Million - Available,Blu-ray::Martin County Library: Sherburn - Adult DVD: BluRay FICTION Million - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a372c7a-b35b-050a-8ffb-f457b2bccccf-eng,"Lady and the Tramp",,,2012,Blu-ray,"Blu-ray::Le Sueur Public Library - Junior DVD Fiction: BluRay DVD Picture Book Lady - Available,Blu-ray::Waterville Public Library - Junior DVD Fiction: BluRay DVD Picture Book Lady - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df1ae7a7-9a1d-df9a-117d-ac2225daa638-eng,"Donnie Brasco",,,2007,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/916e0e5b-42df-1d58-f726-0c0940237081-eng,"Winter's tale",,"[Publisher not identified]",2014,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/381e92f1-f262-6c27-689b-fe83f35626db-eng,"District 9",,"Sony Pictures Home Entertainment",2009,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ce2e779f-8419-3881-ff63-52e3657625b2-eng,"Soul surfer",,,2011,Blu-ray,"Blu-ray::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Soul - Checked out,Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Soul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65d408ff-9207-b0d9-b3db-4f15aadac1cf-eng,"Little house on the prairie: Season six",,"NBC Studios",2015,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f8366a88-36e0-b5c4-914f-d3a3bb60e72d-eng,"Pixar short films collection: Volume 3",,"Walt Disney Studios",2018,Blu-ray,"Blu-ray::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Pixar - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: BluRay Junior FICTION Pixar - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Pixar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2ab4069-3025-436e-b2b4-e0e57b825c1b-eng,"Independence day",,,2007,"PlayStation 3","PlayStation 3::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Indepen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5463d6a4-5342-58e9-6d9c-bc051c66ca41-eng,It,,"Warner Bros. Home Entertainment; Warner Bros. Entertainment Inc","2017 - 2018","DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/70b48dc5-8377-fd5a-46b2-8ae715a6d67e-eng,Batman,,,"2007 - 2010",Blu-ray;DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5adc0193-6280-d9dc-7f7e-24829233997e-eng,"They shall not grow old",,"Warner Bros. Home Entertainment",2019,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Adult DVD Nonfiction: DVD 940.3 They - Available,Blu-ray / DVD Combo::Winthrop Public Library - Adult DVD Nonfiction: DVD 940.3 They - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a2b3fbb-6186-0427-2fbf-95f2b6a2adcd-eng,"Wrath of the Titans",,,2012,Blu-ray,"Blu-ray::Waterville Public Library - Adult DVD Fiction: BluRay DVD FICTION Wrath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49705d53-143d-1ec6-3570-1d8d6e405af8-eng,"Boardwalk empire: The complete first season",,"Home Box Office",2012,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay DVD FICTION Boardwa set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86ae5012-68b1-abb8-1bd3-86548e177905-eng,"Little house on the prairie: Season two",,"NBC Studios",2014,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/adf4a9ac-59ee-d4e5-c10c-0f9c1b5dda01-eng,"Fast five",,,2011,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/40d38f12-310f-1df4-3e99-88b016d0062a-eng,Aladdin,,Disney,2015,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/085177fd-d7f4-d995-1456-86c9ecb70257-eng,Cymbeline,,Grindstone,2015,Blu-ray,"Blu-ray::Le Sueur Public Library - Adult DVD Fiction: BluRay DVD FICTION Cymbeli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ec39536-7d99-a6b6-b49d-db5a03165a00-eng,"Loki: The complete first season",,"Marvel Studios",2023,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Loki - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8951862-5011-e2a3-5c49-c7273f48ef38-eng,"Going in style",,"Warner Bros. Home Entertainment",2017,Blu-ray,"Blu-ray::New Richland Public Library - Adult DVD Fiction: BluRay DVD FICTION Going - Available,Blu-ray::Darfur Branch Library - Adult DVD Fiction: DVD 3975 Going - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8202818c-839b-6912-683b-293a25f5ba90-eng,"Rudolph the red-nosed reindeer",,,"2007 - 2011",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/60173e75-e931-5f58-6c8f-beaa3a1bb14c-eng,"Justice League vs. The Fatal Five",,"Warner Bros. Home Entertainment; DC Comics",2019,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/df756454-3a1f-3959-d36d-240c6e686cb8-eng,"Star Wars: Episode V,The empire strikes back",,"20th Century Fox Home Entertainment; LucasFilm Ltd",2013,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/c03d0d60-20b1-a7ed-aabd-14882a5e63d6-eng,"New Hope",,"Bridgestone Multimedia Group",2012,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/03572409-be35-5423-9b79-615aaff1894c-eng,"The ugly truth",,,2009,Blu-ray,"Blu-ray::Waterville Public Library - Adult DVD Fiction: BluRay DVD FICTION Ugly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41469686-5efb-35aa-f1e4-0313f2094e5b-eng,"My bloody Valentine: 3D",,,2009,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION My - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a443f13b-e6f8-e32a-5993-ea43bdf885b6-eng,"Liz and the blue bird",,"Shout! Factory LLC",2019,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Liz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c658820-9209-50ac-1332-eae17f23f13c-eng,Suspiria,,"Amazon Studios",2019,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Suspiri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0270778c-2d70-f861-6bae-51d6268527aa-eng,Maleficent,,"[publisher not identified]",2014,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Malefic - Available,Blu-ray / DVD Combo::Henderson Public Library - Children DVD: DVD Junior FICTION Malefic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dcde28f3-4be2-a6ee-82d5-67f15fd94e7d-eng,"Pok©♭mon Detective Pikachu",,"Warner Bros. Home Entertainment",2019,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/83271f2d-2b40-88ad-2672-63d8d12709a1-eng,"Batman vs Teenage Mutant Ninja Turtles",,"Warner Bros. Home Entertainment",2019,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/66fa57b9-3f56-8d86-494d-cdf1e8088ec4-eng,2012,,,2010,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Two - Available,Blu-ray::Elmore Public Library - AV Equipment: BLU-RAY FICTION Two #6030 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e4783da-8b6c-783c-e38b-d17ade7c19f6-eng,"Drillbit Taylor",,,2008,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4da3e071-c1d6-6196-b628-c3e4fd6e17bc-eng,Chimpanzee,,,2012,Blu-ray,"Blu-ray::Waseca Public Library - Junior DVD Nonfiction: BluRay DVD Junior 599.885 Chimpan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16472374-ae0b-aab3-ac15-28c78abd2b37-eng,"Star wars: Episode VI,Return of the Jedi",,"Twentieth Century Fox Home Entertainment",2013,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/294cb0a4-bb70-8ccf-904b-346a82d855f5-eng,"Batman v Superman: dawn of justice",,"Warner Home Video",2016,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47a0742e-63e0-10c5-2083-0b5ea64ad764-eng,"Shrek forever after: the final chapter",,,2010,Blu-ray,"Blu-ray::New Richland Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Shrek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84946b96-8ded-5353-ab8b-1c6e6a6be6d8-eng,"Marley & me",,,2009,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Marley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3288316e-62bf-afc2-1ef5-0053a8b1993b-eng,"Star trek, the original series: Season 1",,,2009,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD TV Series: BluRay FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7bf18d5-316b-9b5f-c2fb-5ddca51064bb-eng,"Snow White & the huntsman",,,2012,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad02e3f4-5957-8936-b55f-f4b2d4f37bdd-eng,"Black butler: The complete 1st season",,,2011,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/6add0b17-bdeb-3e7f-54ae-4e73fda1d742-eng,"Underworld: Awakening",,,2012,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Underwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/682ccbcc-58c9-3249-904b-1c56006ae0cd-eng,"The nightmare before Christmas",,"Walt Disney Home Entertainment",2013,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/238eb996-6507-6f1c-a834-4910e164575e-eng,"Pokémon Detective Pikachu",,"Warner Bros. Home Entertainment",2019,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c40cdeaa-89bc-4e74-8f1a-349f0371e5fa-eng,"Percy Jackson & the Olympians: the lightning thief",,,2010,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Janesville Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b56d9c41-6277-20c2-8ebc-0e2257a492d1-eng,"Olaf's frozen adventure",,"Disney DVD",2018,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/9eb87c53-a2ed-5e23-d94f-0307e9dc1128-eng,"WandaVision: the complete series",,"Marvel Studios",2023,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wandavi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9627f203-9e89-f9b4-0004-8e09fc8e2f8f-eng,"Teen Titans go! to the movies",,"[Warner Bros. Home Entertainment]",2018,Blu-ray,"Blu-ray::Waseca Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Teen - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: BluRay Junior FICTION Teen - Available"
