Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/883ea16e-bf03-203c-8ea1-c870faff60ee-eng,"Nothing ventured","Archer, Jeffrey","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Archer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Archer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Archer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e48d3d2-8475-06e0-0296-6a019ef839e8-eng,"Robert B. Parker's Buckskin","Knott, Robert","G. P. Putnam's Sons; Random House Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Western: Western FICTION Knott - Available,Book::Waseca Public Library - Adult Western: Western FICTION Parker - Available,Book::Arlington Public Library - Adult Fiction: FICTION Knott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37a8281a-a0de-7976-2ca2-1dd551ac8f79-eng,"Spirit of the season","Michaels, Fern","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f837914-95c7-44c0-3963-cb3667261090-eng,"Sunset beach","Andrews, Mary Kay","Macmillan Audio; St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company; St. Martin's Paperbacks","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Andrews - Available,Book::Le Center Public Library - Adult Fiction: FICTION Andrews - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5b86caf-05b2-c20d-fd46-6e55f7b13b13-eng,"Temptation's darling","Lindsey, Johanna","Recorded Books, Inc.; Pocket Books; Gallery Books; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/316f0979-40fe-1296-dd8a-43ccf1502ee4-eng,"Two weeks","Kingsbury, Karen","Howard Books; Simon & Schuster Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4d90926-1328-ec55-78ac-90422ada69de-eng,"Vendetta in death","Robb, J. D","St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fcb5f26-7df1-dc18-d0c9-e19bc7766c33-eng,"The Yankee widow","Miller, Linda Lael","Recorded Books, Inc.; MIRA Books; MIRA; Wheeler Publishing, a part of Gale, a Cengage Company; Mira","2019 - 2020","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Miller - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1df54fc6-0e13-bf19-a61c-28ebf1dbed80-eng,"The new husband","Palmer, Daniel","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2020,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f290239d-a892-4957-41f7-f2608fc4a585-eng,"Yes, I do","Dailey, Janet","Wheeler Publishing, a part of Gale, a Cengage Company",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d11b8879-1920-900f-f7da-b9d8d4a8f851-eng,"19 Yellow Moon Road","Michaels, Fern","Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a4b5de8-e9b5-4683-953c-26213bba3301-eng,"Clive Cussler's the devil's sea","Cussler, Dirk","Random House Large Print; G. P. Putnam's Sons; Wheeler Publishing, a part of Gale, a Cengage Company",2021,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faf89f40-c3ff-34be-8b31-8061f0a30d7d-eng,"Faithless in death","Robb, J. D","Macmillan Audio; St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company; St. Martin's Paperbacks",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5ef204e-4011-c4cf-910c-25e285d87054-eng,Hidden,"Michaels, Fern","Recorded Books, Inc.; Zebra Books; Kensington Publishing Corp; Wheeler Publishing, a part of Gale, a Cengage Company",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Available,Book::Waterville Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f34f9552-7de8-7716-515a-d33827782a57-eng,"Killing the mob: the fight against organized crime in America","O'Reilly, Bill","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 364.1 OReilly - Available,Book::Le Sueur Public Library - Adult Nonfiction: 364.1 OReilly - Checked out,Book::New Richland Public Library - Adult Nonfiction: 364.1 OReilly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5638bebc-b84e-4165-34ba-b053feb4c8a8-eng,"No way out","Michaels, Fern","Recorded Books, Inc.; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Michael - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dff6b16b-16d2-d064-2575-267ed29d79c0-eng,"The Paris library: a novel","Skeslien Charles, Janet","Simon & Schuster Audio; Atria Paperback; Atria Books; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Skeslie - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Skeslie - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Skeslie - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fe6fd1f3-72de-5419-8a15-5b684191ff06-eng,"The plot","Korelitz, Jean Hanff","Macmillan Audio; Celadon Books; Wheeler Publishing, a part of Gale, a Cengage Company",2021,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Korelit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Korelit - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Korelit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06c7406c-2d0b-e421-8b88-913e7de17a88-eng,"The saboteurs","Cussler, Clive","Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8855c843-adde-94d3-22e6-78d3956c7b08-eng,"The sanatorium","Pearse, Sarah","Books on Tape; Penguin Books; Pamela Dorman Books; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Pearse - Available,Book::Arlington Public Library - Adult Fiction: FICTION Pearse - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pearse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6df9e2f2-d72f-e2a0-1a47-cf0d4d92ae58-eng,"The Sisters Sweet: a novel","Weiss, Elizabeth","The Dial Press; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Weiss - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Weiss - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Weiss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99c2ffe3-bffe-59a5-0c92-f0b8c4d03f00-eng,"A dark and stormy tea","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96c00232-8173-3831-3e35-1f7082452b3e-eng,Secrets,"Michaels, Fern","Recorded Books, Inc.; Kensington Publishing Corp; Zebra Books; Zebra Books/Kensington Publishing Corp; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/426e2c30-75f6-6924-6463-81b353d602c3-eng,"Secrets of the Nile","Alexander, Tasha","Minotaur Books; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","Book;Large Print","Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Alexand - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Alexand - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81af6de8-56e4-8bc6-68fd-4d4c0e9f4893-eng,"The ways we hide: a novel","McMorris, Kristina","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION McMorri - Available,Book::Janesville Public Library - Adult Fiction: FICTION McMorri - Available,Book::Le Center Public Library - Adult Fiction: FICTION McMorri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8671966e-449c-6e62-0faa-7b4b8745c846-eng,"My heart will find you","Deveraux, Jude","Harlequin Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Deverau - Available,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6eea49f5-11f0-0dc0-fab4-1e317d259e72-eng,"On the line","Michaels, Fern","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
