Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9474c99c-32b2-d284-4d2a-6ab116e686a1-eng,"The beast in the garden: a modern parable of man and nature","Baron, David",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c13c7ce2-a354-33ba-554e-1ea457223433-eng,"Why did the chicken cross the world?: the epic saga of the bird that powers civilization","Lawler, Andrew","Atria Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fca1fd2b-e5b1-d3cc-49e8-0ccde3cd8d7c-eng,"Paradise found: nature in America at the time of discovery","Nicholls, Steve",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe578f91-f540-7652-a8af-f6a686fc6f11-eng,"Habitats and climate change","Ricciuti, Edward R","World Book, a Scott Fetzer company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25c77dfd-514b-6219-2236-a29978024dc8-eng,"Endangered animals of Africa",,"World Book, a Scott Fetzer Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ffa2a8b-b67d-bb7d-2387-4df712281ac7-eng,"Nature wars: the incredible story of how wildlife comebacks turned backyards into battlegrounds","Sterba, Jim",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf480d29-ac56-bd78-8bff-54e7568152f1-eng,Everglades,"George, Jean Craighead",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7c6d23d-f940-d415-9bb0-18fee0f79a5b-eng,"Footprints across the planet","Swanson, Jennifer","Reycraft Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d88ee0a0-5b15-28db-5035-af14c7179ebb-eng,"Earth from above: an aerial portrait of the planet","Arthus-Bertrand, Yann",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a589a011-64e7-97a3-3d17-d77a5f660afc-eng,"We are all Greta: be inspired to save the world","Giannella, Valentina","Laurence King Publishing Ltd",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5053a382-35cd-7cb4-b799-9411f41b728a-eng,"Critical transitions in nature and society","Scheffer, Marten",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a835a36-2617-2bfe-8119-1be973dd4695-eng,"Making sense of climate change: know your facts, understand the science, what can we do?","Standish, Alex","Ruby Tuesday Books Ltd",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6157569-8510-5129-48f4-208c392b9b0c-eng,"Restoring the balance: what wolves tell us about our relationship with nature","Vucetich, John A","Johns Hopkins University Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d68dafd8-0ed2-09a6-9ebe-2ef4c18b8e38-eng,"The greenhouse effect","Grunbaum, Mara","Children's Press, an imprint of Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8537385a-5035-bbef-7cfe-99404a7837a8-eng,"The land was everything: letters from an American farmer","Hanson, Victor Davis",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c989f1c-ee95-b6e6-7db1-86b0bb374039-eng,"Natural cycles and climate change","Kenis, Daniel","World Book, a Scott Fetzer Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c92b8586-b5f3-907d-d635-5cb0f95f28e9-eng,"The Scholastic environmental atlas of the United States","Mattson, Mark T",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee2dc0cf-85d7-aefd-6bf4-40bb15dd468e-eng,"Extreme weather and rising seas","Hamalainen, Karina","Children's Press, an imprint of Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1353a23-f0bc-10d7-e228-03e797c64cc5-eng,"Forest walking: discovering the trees and woodlands of North America","Wohlleben, Peter","Greystone Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/31c329a5-656e-0a87-52cd-3e067f6bb134-eng,"Soundings: journeys in the company of whales : a memoir","Cunningham, Doreen",Scribner,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4e308e1-1eb4-d24d-13c3-c546c139451d-eng,"Food, water, and climate change","Ricciuti, Edward R","World Book, a Scott Fetzer Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48008475-e628-e9a8-cb40-b711623a5af8-eng,"Homo deus: a brief history of tomorrow","Harari, Yuval N","Harper, an imprint of HarperCollins Publishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1514376e-e0e4-92c6-1053-dd124eaf42c7-eng,"Moth: an evolution story","Thomas, Isabel","Bloomsbury Children's Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b2989d9-c88b-1b92-bb91-34943a7ca14d-eng,"The deep blue","Guillain, Charlotte","QEB, an imprint of the Quarto Group",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c9c45ac-95f9-a881-19c2-915c4072982a-eng,"Watershed: attending to body and earth in distress","Hanson, Ranae","University of Minnesota Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bbc4daa-e06c-1788-ea28-0e6c33ed8c03-eng,"Oceans and climate change","Dreier, David","World Book, a Scott Fetzer Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0553ef5f-acd4-6ca8-1a47-505696285c5b-eng,"The last fire season: a personal and pyronatural history","Martin, Manjula","Pantheon Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6ed3e77-4d9f-40b9-86bf-65050015b935-eng,"A place in creation: ecological visions in science, religion, and economics","Hallman, David G",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7a66acc-fc1e-bbff-04b0-c3c268c68c24-eng,"Wildlife and climate change","Ricciuti, Edward R","World Book, a Scott Fetzer Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb900ca2-e0ae-56d6-c398-841b321fe842-eng,"Inheritors of the Earth: how nature is thriving in an age of extinction","Thomas, C. D","Public Affairs",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04153672-6be3-6da7-1d73-1851aef2689b-eng,"We are all connected: caring for each other & the Earth","Garcia, Gabi","Skinned Knee Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5847e0a-fcd1-f49d-d30d-565ee7642e35-eng,"Living with climate change","Adams, Will","World Book, a Scott Fetzer Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f4082e0-c63a-3120-28a9-446865357181-eng,"Overview: a new way of seeing Earth","Grant, Benjamin","Crown Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec45f23b-3784-6453-f04a-0fcf8340b72f-eng,"The nature of childhood: an environmental history of growing up in America since 1865","Riney-Kehrberg, Pamela","University Press of Kansas",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36244faf-1171-f591-e35a-4f867001c98b-eng,"An explorer's notebook: essays on life, history & climate","Flannery, Tim F","Atlantic Monthly Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc1cd9d4-ed3d-8e76-8778-213bac1d49c7-eng,"Border crossings","Collard, Sneed B","Charlesbridge Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c203a478-6f13-01a3-1d7e-92c0043a9941-eng,"Watership down: the graphic novel","Adams, Richard","Ten Speed Graphic, an imprint of Ten Speed Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e0c89f48-2aa1-9e4e-c4c6-a09dd4577089-eng,"Heart to heart: a conversation on love and hope for our precious planet",Bstan-ʼdzin-rgya-mtsho,"Harper One, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23c56bc7-5cea-42d3-d6cb-c36f391ea8c9-eng,"Binge box: Documenting social issues.Volume 1",,"Binge Box",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c92440da-365a-033b-44bc-e88716bcd1d3-eng,"The last tree: a seed of hope","Hawker, Luke Adam","Ilex Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8275ff6-5a07-bc0e-cc1b-4a16cbbbd304-eng,"The 2084 report: an oral history of the great warming","Powell, James Lawrence","Simon & Schuster Audio; Atria Books, an imprint of SImon & Schuster, Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f9a4d9c-8cc7-c4d5-1f7a-be7d169ff920-eng,"Six degrees: our future on a hotter planet","Lynas, Mark","HarperCollins Publishers","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a012c155-7b0e-8790-9157-0e0b94be79b1-eng,"Engineering Eden: the true story of a violent death, a trial, and the fight over controlling nature","Smith, Jordan Fisher",Crown,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1aac2c4e-d02c-48a5-ec7e-417223057986-eng,"Megadisasters: the science of predicting the next catastrophe","Diacu, Florin","Princeton University Press","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7f47e4c-7aeb-7135-8cdb-e13cb378cccc-eng,"Hot: living through the next fifty years on earth","Hertsgaard, Mark","Houghton Mifflin Harcourt",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/10fefb42-3f36-2b20-0f48-5c9c8db8f428-eng,"This is where you belong: the art and science of loving the place you live","Warnick, Melody","Viking; Blackstone Publishing",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac90556c-1fae-c216-5ee8-d343aa653ba1-eng,"The effects of climate change","London, Martha","ABDO Publishing Company; Core Library, an imprint of Abdo Publishing",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/43ecf913-353a-51d6-d760-e3d302ef2732-eng,"Sea of storms: a history of hurricanes in the greater Caribbean from Columbus to Katrina","Schwartz, Stuart B","Princeton University Press","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/80d37e28-9be4-f205-ede7-ecf0650c828b-eng,"Climate, man, and history","Claiborne, Robert",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09f05153-dac0-8267-b858-e32e8d49d509-eng,"Due to the weather: ways the elements affect our lives","Resnick, Abraham",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d0c5e9f-f8da-4ff5-f04e-75e2a549fb82-eng,"The Earth transformed: an untold history","Frankopan, Peter","Alfred A. Knopf",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96d9f0e2-bdb5-a2a1-a0b4-fb89eccca068-eng,"The change in the weather: people, weather, and the science of climate","Stevens, William K",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1259eac-da47-700d-3277-c8b596984655-eng,"Llewellyn's 2022 moon sign book: plan your life by the cycles of the moon",,"Llewellyn Publications",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad26f80e-51cd-5713-cff3-a54425b1ab95-eng,"Human planet",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/de9a2fca-9d65-800c-c68f-e91759bac003-eng,"Human nature: a blueprint for managing the earth--by people, for people","Trefil, James",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b16a1566-ca57-3105-0f7f-99556943ae77-eng,"The power of place: how our surroundings shape our thoughts, emotions, and actions","Gallagher, Winifred",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c40e3746-69dc-b86a-b0c8-a69b5ca4365b-eng,"Frontier folkways","Leyburn, James Graham",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cb95f74-56be-cc2c-4452-9d0c43632a32-eng,Dust,"Pellegrino, Charles R",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35bf0d84-2fa5-c0bd-c199-9a986014cd38-eng,"The ecology of early deafness: guides to fashioning environments and psychological assessments","Levine, Edna S",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7d66a8f-3491-070d-70ba-86d36f6e7e43-eng,"An Earthling's guide to preserving our planet","Aid Association for Lutherans",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6648b88-84ad-8158-d8d2-5fe2c1a2a0df-eng,"The weight of nature: how a changing climate changes our brains","Aldern, Clayton Page",Dutton,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af75836b-931c-eb5a-8cb2-098380d8c98f-eng,"Catastrophe: an investigation into the origins of the modern world","Keys, David",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/252a12c9-0793-7c51-5e8e-3113fa1abf10-eng,"A cultural history of climate","Behringer, Wolfgang",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ea93739-a79b-4365-7c6c-eb3314c940b9-eng,"The great warming: climate change and the rise and fall of civilizations","Fagan, Brian M",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5dc7a72-9bba-da4f-34bf-27df68b236ce-eng,"Generation dread: finding purpose in an age of climate anxiety","Wray, Britt","The Experiment, LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3d7d5d1-601c-8cd6-89c7-379b28012fc1-eng,"Climate and human migration: past experiences, future challenges","McLeman, Robert A","Cambridge University Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16ca5c8b-137d-d24e-5765-e0b09968e7ab-eng,"African journey","Chiasson, John",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a16b6709-4dca-fb64-b40b-9e91edd4ea54-eng,"The moon","Pang, Hannah","360 Degrees, an imprint of Tiger Tales",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d43049e-1ec3-435d-44d3-2a116566412a-eng,"The great Maya droughts in cultural context: case studies in resilience and vulnerability",,"University Press of Colorado",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10c4ba03-d762-19b6-4f8e-82438c386709-eng,"Apocalypse: earthquakes, archaeology, and the wrath of God","Nur, Amos",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1aa099e2-35c6-8c97-96c0-e6c9cde77349-eng,"At home on an unruly planet: finding refuge on a changed Earth","Ostrander, Madeline","Henry Holt and Company",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f98ef030-2299-4bff-8bcc-4a4d101f43de-eng,"A cold welcome: the Little Ice Age and Europe's encounter with North America","White, Sam","Harvard University Press",2017,Book,
