Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dc90cfa0-1b25-f955-e436-085dfefe59d2-eng,Easy,"Webber, Tammara",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a1009b4-d70b-a131-9bad-72d6e50eaed1-eng,"A seaside wonder","Tagg, Melissa","Melissa Tagg",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6b456ae-bd24-6ff3-1de3-683324a52efb-eng,"Summer breezes","Macomber, Debbie",Mira,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d85dd59-5986-80e7-d81e-88686ad3d1cf-eng,"Deeper: a novel","York, Robin","Bantam Books Trade Paperbacks",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb7c38f2-8a9a-f00a-7c12-e8414111d53a-eng,"Off course","Coleman, K. R","Lerner Publishing Group; Darby Creek, an imprint of Lerner Publishing Group",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c2509dc1-bcc8-44ec-2ae9-a9e6e87706cd-eng,"Under Colton's watch","Fox, Addison","Harlequin Romantic Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ebd14d7-d8b4-82b6-d29d-76d195911ba2-eng,"Wait for me","Shepard, Sara","Union Square & Co",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/880d4316-019c-1fb9-f11c-5649800843a3-eng,"Facing the enemy","Mills, DiAnn","Tyndale House Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a8695c5-543c-5808-5209-c994266d39ec-eng,"Love by degree","Macomber, Debbie",,2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/363380a6-9e52-74f4-a5df-1f0d40527b66-eng,"A class of her own: a woman seeks love that will endure hardship","Thompson, Janice A",,2008,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6a4d97bf-c08d-d8cb-c805-f18500e1ea02-eng,"Waterloo station: a novel","Grayson, Emily",,2003,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4fb4e0a4-c2f7-b7aa-9614-8b63efd48369-eng,"Binge Bag: Colleen Hoover novels.Set 2","Hoover, Colleen","[publisher not identified]",2023,Book,
