Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/48e7d662-6b95-b31b-d0c0-e10cbc3da09a-eng,"Rascal does not dream of logical witch: 3","Kamoshida, Hajime","Yen On",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kamoshi - Available,Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Kamoshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea55c3e9-55df-6b4c-4054-746ad44e24d8-eng,"Rascal does not dream of bunny girl senpai: 1","Kamoshida, Hajime","Yen On",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kamoshi - Available,Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Kamoshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a1e81e5-f496-56b3-2b75-f7a9c7ed5bc6-eng,"This is not a love letter","Purcell, Kim",Hyperion,2018,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Purcell - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .P9744 Th 2018 - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Purcell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af351165-dac6-760f-340a-3ff4615fcea6-eng,"Once upon a K-prom","Cho, Kat","Disney Hyperion; Disney Book Group; Hyperion",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/592e3100-e522-2cbd-1821-c48598a46ba2-eng,"Redeeming 6","Walsh, Chloe","Sourcebooks Inc; Bloom Books",2024,Book;eBook,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Walsh - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Walsh #4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e421881-38a0-8129-b473-627e6a4f968b-eng,"Animal academy: Hakobune hakusho.vol. 5","Fujino, Moyamu",,2010,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Animal - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Fujin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fe0da4b-55f3-e7fc-1a98-a285d9915008-eng,"Rascal does not dream of petite devil Kohai: 2","Kamoshida, Hajime","Yen On",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kamoshi - Available,Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Kamoshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0d0913b-92b9-bd6b-140e-213d213f9fb8-eng,"Rascal does not dream of a sister home alone: 5","Kamoshida, Hajime","Yen On",2021,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kamoshi - Available,Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Kamoshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c64d11ef-925d-8597-c953-5c7c7a747d5e-eng,"Save Steve","Hendriks, Jenni","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/93dffda0-9fd6-5401-dc8a-f21fe786be82-eng,"The ghoul next door","Harrison, Lisi",,"2011 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/55de83f1-28f1-6630-a218-0538e59e03fa-eng,"Aristotle and Dante dive into the waters of the world","S©Łenz, Benjamin Alire","Simon & Schuster BFYR",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/788f5332-b617-cae1-933f-2b44cf895918-eng,"Lies you never told me","Donaldson, Jennifer",Razorbill,2018,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Donalds - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Donalds - Available,Book::Winthrop Public Library - Young Adult Fiction: Young Adult FICTION Donalds - Available"
https://wasecalesueur.tdslib.org/GroupedWork/452dbab8-68a6-462a-29a9-17093aaa1ac2-eng,"Rascal does not dream of a dreaming girl: 6","Kamoshida, Hajime","Yen On",2021,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kamoshi - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Kamoshi - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/dd9dd181-685e-dfea-5a86-9882efb3e607-eng,"Aristotle and Dante dive into the waters of the world","Sáenz, Benjamin Alire","Simon & Schuster BFYR",2021,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Saenz - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Saenz - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Saenz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/feb6d0f3-e10c-698f-5ea9-5bee1d2be3cf-eng,"D-Frag!: 6","Haruno, Tomoya","Seven Seas Entertainment",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION DFrag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f10e2264-3c8f-fd65-1603-bd2376eacb7a-eng,"Perfectly Parvin","Abtahi, Olivia","Putnam/G. P. Putnam's Sons",2021,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Abtahi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/168dae19-b79a-d1ca-606f-0c028d80dd7b-eng,"D-frag!: Volume 9","Haruno, Tomoya","Seven Seas Entertainment",2016,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION DFrag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5866c645-3816-7aae-d2b7-ba171ddc6585-eng,"10 truths and a dare","Elston, Ashley","Disney Hyperion; Disney Book Group; Hyperion",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e703f8ca-a7d1-bb1f-7396-e62cbfc2c416-eng,"Margot Mertz takes it down","McCrossen, Carrie","Philomel Books",2021,Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION McCross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/629c9034-e4af-e901-cb96-48d748016699-eng,Tradition,"Kiely, Brendan","Margaret K. McElderry Books",2018,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kiely - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Kiely - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75bb7944-423c-46cc-7779-7398c17a4a1c-eng,"My hero academia: Team-up missions.1,Team-up missions begin","Akiyama, Yōkō","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4b1091e7-4c9b-da33-176c-423e4be77c68-eng,Grit,"French, Gillian","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3159e92d-d814-3ac2-5c0c-6686d0df3667-eng,"Skip and loafer: Vol. 5","Takamatsu, Misaki","Seven Seas",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Skip - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Skip - Available,Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Skip - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/431607fd-576e-6886-7a30-a13c7f334a80-eng,"Off the record","Garrett, Camryn","Alfred A. Knopf",2021,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Garrett - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Garrett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea45cdc6-6d70-fc1e-cdcc-45fca0aae55b-eng,"We regret to inform you","Kaplan, A. E","Alfred A. Knopf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de432e62-c356-38ff-b67c-83fb1bb079ec-eng,"Spider-Man homecoming: the junior novel","McCann, Jim","Little, Brown and Company",2017,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION McCann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41a63c8f-61f3-b7e4-1878-f8cb6206bb41-eng,"Rascal does not dream of a lost singer: 10","Kamoshida, Hajime","Yen On",2023,Book,"Book::Le Sueur Public Library - Young Adult: Young Adult FICTION Kamoshi - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Kamoshi - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/ab21536e-b9de-798e-46f2-39a1436e7908-eng,"Rascal does not dream of a nightingale: 11","Kamoshida, Hajime","Yen On",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kamoshi - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Kamoshi - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/b8192e18-3303-572e-2681-43a5fd6fd08b-eng,"Rascal does not dream of a knapsack girl: 9","Kamoshida, Hajime","Yen On",2022,Book,"Book::Le Sueur Public Library - Young Adult: Young Adult FICTION Kamoshi - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Kamoshi - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/13c8ff26-edaf-da5a-2c74-34f6c7a1b917-eng,"Someone is always watching","Armstrong, Kelley",Tundra,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e7d2ae0-ccc3-4856-e24f-8fb9896bdda8-eng,"Dear Medusa","Cole, Olivia A","Labyrinth Road, an imprint of Random House Children's Books",2023,Book,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Cole - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c98b7772-7c4c-1a94-1281-4a57eeafb55a-eng,"The making of Yolanda la bruja","Avila, Lorraine","Levine Querido",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Avila - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52ea4142-a2cf-8a0e-c09b-be577c70e44d-eng,"I, Claudia","McCoy, Mary","Recorded Books, Inc.; Lerner Publishing Group; Carolrhoda Lab","2018 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cca7aeb9-ea77-d067-116b-dd468cfabe0e-eng,"Girls & panzer: Vol. 2","Saitaniya, Ryohichi","Seven Seas Entertainment, LLC",2014,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Girls - Available"
https://wasecalesueur.tdslib.org/GroupedWork/699f2692-2a49-86e2-8ceb-006bc6e15cee-eng,"Twisted palace","Watt, Erin","Timeout LLC; [EverAfter Romance]",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e7439627-a790-d0d4-d981-edd80c79083b-eng,"The Barbie diaries",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/03808ec1-d148-d4ef-e0fe-6b1c6cabb073-eng,"Moment of truth","West, Kasie","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68d18caf-0ea2-c10d-eaa1-0443b125bd23-eng,"Girls & panzer: Vol. 3","Saitaniya, Ryohichi","Seven Seas Entertainment, LLC",2015,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Girls - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8f99922-4784-b3e6-6074-eb6fb7e3b06b-eng,"Girls & panzer: Vol. 4","Saitaniya, Ryohichi","Seven Seas Entertainment, LLC",2014,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Girls - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a5a72b7-d42d-d29c-362c-aa203544c5fe-eng,"Girls & panzer: Vol. 1","Saitaniya, Ryohichi","Seven Seas Entertainment, LLC",2014,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Girls - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/a1a5d2c6-d9e0-a3b3-bf1b-464284a72c8d-eng,"The female of the species","McGinnis, Mindy","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3191ce2e-ab0b-eade-6d4f-00b2eda06e12-eng,"Yu-Gi-Oh: millennium world.Vol. 1,The world of memory","Takahashi, Kazuki",Viz,2005,"Graphic Novel","Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Takahas v.1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b083b0c2-76cc-7e39-135a-8b4ab5f3bb44-eng,Unforgiven,"Kate, Lauren","Delacorte Press; Ember","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f819107a-4827-e155-46ae-d6868dbd2df9-eng,"Gimme everything you got","Palmer, Iva-Marie","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2d17ca47-b715-72bd-88d3-491845a97a27-eng,"Things that grow","Goldstein, Meredith","Clarion Books; Houghton Mifflin Harcourt; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3f948467-3a94-6523-f52e-c413096c7014-eng,"Rascal does not dream of his student: 12","Kamoshida, Hajime","Yen On",2023,Book,"Book::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Kamoshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d1a9436-8e75-0a73-2b0a-764286b2fc3a-eng,"The Black Coats","Oakes, Colleen","Harper Collins Publishers; HarperTeen; Harper Teen, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a4f85d02-5870-5aa9-3297-9b4c37f66703-eng,"The Headmaster's List","De la Cruz, Melissa","Roaring Brook Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0dcfb2ee-8012-feba-adc1-6c4c1216696e-eng,"Forever for a year","Gottfred, B. T","Henry Holt and Company; Blackstone Publishing; Square Fish/Henry Holt and Company, an imprint of Macmillan","2015 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/962530b2-ab49-c825-4e48-608f1403b8e5-eng,"Fallen heir","Watt, Erin","[Timeout LLC]; Timeout LLC; [EverAfter Romance]",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fdf272ee-a46f-a207-4e45-302cf873b475-eng,"Riverdale: all new stories.Volume one","Aguirre-Sacasa, Roberto","Archie Comic Publications",2017,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Riverda - Available,Graphic Novel::Gibbon Public Library - Young Adult Nonfiction: Young Adult 741.5973 - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5973 Aguirre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dafcee42-cabb-62db-8cd4-65c0ed0f8fe9-eng,"In the study with the wrench","Peterfreund, Diana","Abrams; Amulet Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3e590f22-5b28-2682-efe9-af770d76fdd2-eng,"The girl least likely","Loutzenhiser, Katy","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6f425aa6-d102-b1fd-2097-359c0a9d3170-eng,"Lemonade mouth",,,2011,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Lemonad - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Lemonad - Available,DVD::New Ulm Public Library - Young Adult DVD Fiction: DVD Young Adult FICTION Lemonad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22d19dc9-2f5b-1a1a-f334-19be2ed91ccc-eng,"The quantum weirdness of the almost-kiss","Parks, Amy Noelle","Abrams; Dreamscape Media; Amulet Books","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0e2f1d19-4211-5315-0f60-80110214d6e0-eng,"The girl you thought I was","Phillips, Rebecca","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d805be0a-9495-39ab-010d-bd172729ad73-eng,"Nice try, Jane Sinner","Oelke, Lianne","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3668c866-5066-1dac-bfec-e46f0d91bea0-eng,"Monster High: Haunted",,"Universal Studios Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - In transit,DVD::Wells Public Library - Junior DVD Fiction: DVD FICTION Monster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ce0700d-e1ff-39b8-cae9-ce19fccb9de9-eng,"Technically, you started it","Johnson, Lana Wood","Scholastic Inc.; Scholastic Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ae72d41-dadb-e25a-8b68-10d65dfa115a-eng,"Book club discussion kit: I'm not dying with you tonight","Jones, Kimberly","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Young Adult Fiction: Book Club Bag Young Adult FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80c9554a-d50c-7ec8-4c8e-25d2c650b3d1-eng,"Heartbreakers and fakers","Lund, Cameron",Razorbill,"2021 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e9b2283-045f-56a6-de95-0a10b10e1de2-eng,"Dangerous lies","Fitzpatrick, Becca","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/044bf202-02d7-2ad0-ee07-92c1ac3e57c1-eng,"Counting down with you","Bhuiyan, Tashie","Harlequin Audio; Inkyard Press",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/114661ee-795d-1e28-c261-a8a03435cbea-eng,"Promise boys","Brooks, Nick","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39a72231-a13d-04d1-a268-8cd2a35254b5-eng,"Sleeping in my jeans","Leonard, Connie King","Ooligan Press; Ooligan Press, Portland State University",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8673b25b-17e9-235f-ce25-56cf83b8e48c-eng,"How I lost you","Gurtler, Janet","Sourcebooks Inc",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/522f9120-fac0-0bb7-3af6-b7bb502721b4-eng,"What's not to love","Wibberley, Emily","Viking; Dreamscape Media",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a42f9392-421b-0185-5763-a1e6f7b8c3f5-eng,"The feeling of falling in love","Deaver, Mason","Scholastic Inc.; Push",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f24f14a-19e9-6da8-83af-fdd912c4b00e-eng,Shadowland,"Cabot, Meg","Recorded Books, Inc.",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/57710eb4-4437-5903-520d-78b4f810bafb-eng,"Something in between","De la Cruz, Melissa","Seventeen Fiction from Harlequin Teen",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0442656e-9fc0-0414-b99e-4790f973c36c-eng,"Dora and the lost city of gold: the junior novel","Behling, Steve","Harper, an imprint of HarperCollins Publishers; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/10e31047-1a38-1876-98d9-dc5695739879-eng,"The gravity of missing things","Urgo, Marisa","Recorded Books, Inc.; Entangled Teen, an imprint of Entangled Publishing, LLC",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/90b49a20-3774-c1cf-8068-173113562884-eng,"Suddenly a murder","Muñoz, Lauren","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcce5782-1034-380b-62a1-80a1e39909e2-eng,"I wish you all the best","Deaver, Mason","Scholastic Inc.; PUSH, an imprint of Scholastic Inc",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c8c4062-9cf8-fae3-a638-0956dc6fb013-eng,"This is my brain on boys","Strohmeyer, Sarah","Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7651b27a-a689-b87d-2f49-dd48f2148321-eng,"Book club discussion kit: The poet X","Acevedo, Elizabeth","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Acevedo - Available,CD::Blue Earth County Library (Mankato) - Adult Bookclub Bag: Kit FICTION Acevedo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e89c38af-f849-9f8f-0989-3490dca7efdf-eng,"I've got a secret","Bergen, Lara",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/395c3b9f-cff2-b36a-e9e2-dc078639d9fa-eng,"Draw the line","Linn, Laurent","Margaret K. McElderry Books","2016 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/af4b1df3-8cbe-1f47-2db3-83becaa8fc54-eng,"Ghosting: a graphic novel","Deibert, Amanda","DC Comics",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a74c5bd7-a5c1-8ed8-47a2-5f9cc8428981-eng,"Anything you want","Herbach, Geoff","Sourcebooks Inc; Sourcebooks Fire",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0cdc9531-ef92-2f17-1186-8b50ba1fbf8e-eng,"Love in English","Andreu, Maria E","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/60f69e87-a31a-20c6-6a45-e60c7fa26c24-eng,"The babysitters coven","Williams, Kate","Delacorte Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba0fa532-0fa1-97cb-86d8-6e2f23f73779-eng,"Pippa Park: crush at first sight","Yun, Erin","Tantor Media, Inc.; Fabled Films Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e05395b6-7f18-81dc-ec61-03652faa9a4c-eng,"Flash burnout","Madigan, L. K",HarperCollins,2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f0405447-158d-18bc-5111-db3dd5a77df7-eng,"These things I've done","Phillips, Rebecca","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/abc9153d-35ff-b262-16de-a986eab446b8-eng,"The last boy and girl in the world","Vivian, Siobhan","Blackstone Publishing; Simon & Schuster Books for Young Readers",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5823235e-d2ac-99cf-3f7a-ab9d16e6c889-eng,"Mercury Boys","Prasad, Chandra","Recorded Books, Inc.; Soho Teen",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4e4c5ec-8b03-be83-369d-56863973c7c5-eng,"The last to let go","Smith, Amber","Margaret K. McElderry Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44d75461-0edb-f7f1-24b8-558fbd7ad3ae-eng,"Harvest house","Smith, Cynthia Leitich","Candlewick Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85a083bd-b8ba-6685-69bf-2997b4488c02-eng,"The love curse of Melody McIntyre","Talley, Robin","HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa1707bb-d9f2-7f8d-19a1-9ff635fa15d3-eng,"In the orbit of you: a novel","Schumacher, Ashley","Wednesday Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8db0e037-053a-dc30-ad4c-77447e220f45-eng,"The iron will of Genie Lo","Yee, F. C","Recorded Books, Inc.; Amulet Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7cfe3cd-b601-8df3-175c-3caecbb79da4-eng,"Visions of the crow","John-Kehewin, Wanda","Portage & Main Press; HighWater Press",2023,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/0f708b34-9d58-a38d-5629-c723efad3dca-eng,"Harley Quinn: breaking glass : a graphic novel","Tamaki, Mariko","DC Ink; DC Comics",2019,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/30fcef97-99af-582f-e8d8-93b64a1932d9-eng,"Mean girls","Ostow, Micol","Scholastic Inc.; Scholastic Inc","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a69d78e-1ca9-bcce-0e2c-8b7d0416bc1d-eng,"In the hall with the knife","Peterfreund, Diana","Amulet Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/688a53fe-f23d-8f77-8b91-35533ed417f5-eng,Sidekicks,"Ferraiolo, Jack D","Recorded Books, Inc.; Abrams","2011 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4e298f8d-2734-253f-c4e5-f6d9abafed68-eng,"My flawless life","Woon, Yvonne","Katherine Tegen Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ca765dc-3086-3bd5-add8-9dd8fb9ca5f3-eng,"Wild blue wonder","Sorosiak, Carlie","HarperTeen, an imprint of HarperCollins Publishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83548ca2-50a2-d805-f30e-decf252577b7-eng,"Unnatural deeds","Balog, Cyn","Sourcebooks Inc; Blackstone Publishing; Sourcebooks Fire","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d0b8a2c9-b580-bbf6-547b-f3889abbd8f4-eng,Crash,"Williams, Nicole","HarperCollins; HarperCollins Publishers; HarperCollins, an imprint of HarperCollins Publishers","2012 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/696a49d4-85fd-5cb4-0c34-bb5c22777888-eng,"Hearts unbroken","Smith, Cynthia Leitich","Candlewick Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bace6831-3eaa-8f71-921c-b5edd8e6116f-eng,"Anything but fine","Madden, Tobias","Recorded Books, Inc.; Page Street Publishing Co",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a307ada6-aaf5-bded-6a6f-dad297cbff7d-eng,"All I want is everything: a Gossip Girl novel","Von Ziegesar, Cecily",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1be04fff-144e-892f-cd8e-01cd98bd961a-eng,"Highly suspicious and unfairly cute","Hibbert, Talia","Joy Revolution",2023,Book,
