Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d57ddf77-08a1-a46e-b516-71acf823c95e-eng,Jerusalem,"Moore, Alan","Recorded Books, Inc.; Recorded Books",2016,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d60478fb-6ef4-186a-612f-06a0165e09c0-eng,"Sons of destiny","Shan, Darren","Blackstone Publishing","2006 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c1fc6af-3674-e045-c7bc-d579fdc98a99-eng,"Hopper's destiny","Fiedler, Lisa","Simon & Schuster Audio; Margaret K. McElderry Books","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/69617cad-775b-b390-85ef-9cd9791fc6e8-eng,"The air I breathe",,,2008,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Air - Available"
https://wasecalesueur.tdslib.org/GroupedWork/408a32a3-6ebc-5aa9-4904-b298d8c54ea4-eng,Echo,"No©±l, Alyson",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f11fafe-7d4e-b22e-74bd-8852bbe3a08c-eng,"The loop","Lawson, Shandy",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d13c568-9bc6-cd16-8f1e-22c9dc6a6f63-eng,"The upper world","Fadugba, Femi",HarperTeen,2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/938c3df2-a273-2c24-3e70-cedd4c7e8ff8-eng,"Castles in their bones","Sebastian, Laura","Delacorte Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b03de44f-7b43-8aca-e6ab-03dfc55b8f56-eng,Descent,"Hardt, Helen","Waterhouse Press",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ac14b2b-1630-ccea-6e55-31a04b52bb94-eng,"The return: a novel","Armentrout, Jennifer L","Tantor Media, Inc.; Spencer Hill Press",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3fa23bec-6b38-87e2-ee70-7978661fb2d7-eng,"The shadow prince","Despain, Bree","Lerner Publishing Group|Lerner Publishing Group; Egmont USA",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/37e9ee9f-786f-454d-97eb-35326a82c6e3-eng,"The eternal ones: what if love refused to die","Miller, Kirsten",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/534ce136-bf2c-b5fc-2270-fe085811aeeb-eng,"A kiss in time","Flinn, Alex","HarperCollins Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6ab335c1-cb71-3fa3-1b16-3616c566cbfa-eng,"The spinner of dreams","Reynolds, K. A","Harper, an imprint of HarperCollins Publishers; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71634738-e610-ff36-92ac-a5e91fd7f618-eng,Medusa,"Burton, Jessie",Bloomsbury,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f8ccc4f-4f5b-cb84-af48-9e683979af5a-eng,"Forest of souls","Lee, Lori M","Dreamscape Media; Page Street Publishing Co",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b06445c-de08-cd73-9e81-90af9c1dae06-eng,"Happily and madly","Bass, Alexis","Recorded Books, Inc.; Tor Teen",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac93dd02-1ee0-eb0c-efd8-4c2a37a5d72e-eng,"The coincidence makers","Blum, Yoav","St. Martin's Press; Macmillan Audio",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca560297-22d2-5921-bbf7-7d81f1a5c654-eng,"The art of saving the world","Duyvis, Corinne","Abrams; Amulet Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0fecfc30-7804-f2ed-5146-f6d2cf122036-eng,"Sparrows in the wind","Levine, Gail Carson","HarperCollins; Quill Tree Books, an imprint of HarperCollins Publishers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a6ede3b0-0e1f-01fe-b50f-ca956565d31c-eng,"A match for Marcus Cynster","Laurens, Stephanie","Blackstone Publishing; Mira","2015 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5458d678-8d38-7909-3f9d-d6a98171e881-eng,"And break the pretty kings","Jeong, Lena","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/795202e0-7620-c660-7444-b4f01d5fb6dc-eng,"The immortal boy =: El inmortal","Montaña Ibáñez, Francisco","Levine Querido",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b8e4a70-8946-4894-0e3c-db83e5c2691d-eng,"When summer ends","Pennington, Jessica","Macmillan Audio; Tor Teen",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a29c28c0-3592-478d-e2ed-7f172bed402d-eng,"The immortal boy =: El inmortal","Monta©ła Ib©Ł©łez, Francisco","Levine Querido",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db5ea5c3-128b-6033-d7b7-46c74e253229-eng,"The defiant heir","Caruso, Melissa",Orbit,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11e286af-70ab-6bf5-5d7d-e323f2363215-eng,"Deity: with bonus novella Elixir","Armentrout, Jennifer L","Jennifer L. Armentrout",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e133aa5b-9420-1051-b927-66d41f266f73-eng,"A traveler at the gates of wisdom: a novel","Boyne, John","Hogarth, an imprint of Random House, a division of Penguin Random House LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fb135df-dcf8-440b-a683-02a3fc849017-eng,"Foretold: 14 stories of prophecy and prediction",,"Delacorte Press",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3b3cb48-fb75-2e5a-b7a0-1947c17eea6e-eng,"Ghost hunter","Paver, Michelle","Katherine Tegen Books","2009 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/878fff24-4141-150b-a9ee-c29487d7baf4-eng,"All the seas of the world","Kay, Guy Gavriel",Berkley,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e837be9-1a9e-fd03-3eeb-48668a81614d-eng,"Beneath my mother's feet","Qamar, Amjed",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29a7c59a-4172-0ef8-a5b2-323c3d935686-eng,"Cast in secrets and shadow","Robertson, Andrea","Philomel Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e192e12e-e52e-7c44-e5e5-1612d5236d49-eng,Sistersong,"Holland, Lucy",Redhook,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1e21a31-04b5-2272-ebea-5f3c73aa6f98-eng,"For all time","Miles, Shanna","Simon & Schuster Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e58e8af0-59ea-3473-c5c2-32f2787536f5-eng,"Visions of flesh and blood: a Blood and Ash/Flesh and Fire compendium as told by Miss Willa","Armentrout, Jennifer L","Blue Box Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5199e260-ae8d-738b-d0b0-a27c0a7e9ab7-eng,Fate,"Barnes, Jennifer Lynn",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c39777d-35ea-aa49-2d7a-fd78e976e922-eng,"Given to the earth","McGinnis, Mindy","G.P. Putnam's Sons",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/859178e9-6caa-6e59-ab48-1d1fca6e9eec-eng,"Dreaming Anastasia","Preble, Joy","Sourcebooks Inc",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1c3ea310-3670-3e03-206d-5a3e6cf5d9bf-eng,"Princess of souls","Christo, Alexandra","Feiwel and Friends",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9452f90a-ed5c-46c0-865a-26117ff5c8c4-eng,"Fate be changed: a twisted tale","Rochon, Farrah",Disney-Hyperion,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e73c83d6-ca38-5df2-39e2-b9451ff45e5f-eng,"The wolf of Oren-yaro","Villoso, K. S",Orbit,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c1cd1ed-6501-18af-e057-74f30ab8d93a-eng,Shadowrise,"Williams, Tad",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24fb7414-fdfc-28c1-3f0a-bcc4c41fda47-eng,"Beneath the haunting sea","Meyer, Joanna Ruth","Page Street Publishing Co",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e71daf9-dab9-adb1-f5d0-f4157dba7eda-eng,"Storm of Olympus","Andrews, Claire M","Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dd3a573-28b2-04ee-cf4d-df536341d694-eng,"Paranormal keepers","Ann, Jennifer","Phantom Owl Press LLC",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bea8db9b-d351-e00d-7844-608cf3c29aa0-spa,Eco,"Ryan, Pam Muñoz",Grantravesía,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86af1f49-3676-0f53-a7f5-a7eb5ef18ad6-eng,"Geis: a matter of life & death","Deacon, Alexis","Nobrow, Ltd",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/93ddd1c1-f2e2-b652-df96-4b536214f866-eng,"The half-life of love","Bourne, Brianna","Scholastic Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2281c79-c4c5-01e5-71dd-0ab7288219c9-eng,"Raven summer","Almond, David",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f9dc3cf-227a-c7b7-7fd0-396cd71739d4-eng,"Midnight strikes","Shahnaz, Zeba","Delacorte Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e1c0e05-2e99-157d-646b-c9fb4ef68741-spa,Eco,"Ryan, Pam Mu©łoz",Grantraves©Ưa,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/effdc621-0468-75d2-affa-e389165cf307-eng,Reckoning,"Wilkinson, Kerry","St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/813f4749-9f4b-c3b2-61f1-3fef4ee5d127-eng,"Perfect timing","Mansell, Jill",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e800191-e11e-dd99-8b40-dc262965421d-eng,"Red string theory: a novel","Jessen, Lauren Kung",Forever,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4adbae3d-613a-dbed-e612-e58e3c874820-eng,"Finding Baba Yaga: a short novel in verse","Yolen, Jane","Tom Doherty Associates",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c9b46fc-88ab-4ca1-8308-feb59acd44cd-eng,"My so-called Bollywood life","Sharma, Nisha",Crown,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c284327f-5401-e71e-1013-8256c44d79fd-eng,"The shadow of Perseus: a novel","Heywood, Claire",Dutton,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afb05407-4c30-6fab-6ef5-d3d417edcac7-spa,"Ella que llegó a ser el sol","Parker-Chan, Shelley","Umbriel/Ediciones Urano",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b302f72f-2dca-941d-5df4-62e0d7233129-eng,"Dream bride","Mallery, Susan","Thorndike Press, A part of Gale, Cengage Learning",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/af94f699-76d2-71cd-11c8-ec467437e977-eng,"Your name: Vol. 1","Shinkai, Makoto","Yen Press",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3ab6b6a1-3e22-a7bb-29da-d19a0a0142c4-eng,"Twitch and the mystic weenie: #1","Aguirre, Rocky Casillas","Rokaturas LLC",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d28a9b3e-fd1a-8597-b162-3400a74b1ff9-spa,"Te pr©♭sento a Laura",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/68e7777b-5ce6-78b7-49be-689225e13542-spa,"Te présento a Laura",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a1f77f3c-23c5-5df5-4fbb-644acc66702b-eng,"The fate of Achilles: text inspired by Homer's Iliad and other stories of ancient Greece","Landmann, Bimba",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c55e3301-5d04-1cb4-491a-3dc3957130d2-eng,"Your name: Vol. 2","Shinkai, Makoto","Yen Press",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/436e50b4-0e19-a5a4-dece-68bb0833c083-eng,"Where butterflies wander","Redfearn, Suzanne","Center Point Large Print",2024,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8fe2885f-bd03-ec32-6860-fd223d687164-eng,"X: 1","CLAMP (Mangaka group)","VIZ Media, LLC",2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fd32081a-2e7c-3e49-79a8-1f44aca3747e-eng,"X: 3","CLAMP (Mangaka group)","VIZ Media, LLC",2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b041ca66-9db1-f933-af83-98e25d64a319-eng,"X: 2","CLAMP (Mangaka group)","VIZ Media, LLC",2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/492293fe-8995-1644-7417-abd5d65bf3e8-eng,"Your name: Vol. 3","Shinkai, Makoto","Yen Press",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2c2c606b-3dec-3ee0-3d55-0807388a38d1-eng,Kapilavastu,"Tezuka, Osamu",,2003,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/591702e1-8a9b-c387-1a56-436d2a07e424-eng,"Book Club Discussion Kit: Measure : a novel","Erlick, Nikki",,2024,Kit,
