Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/477a8e6f-9f73-1e95-fed3-9010b4aee31c-eng,"Part of the family","Philby, Charlotte","The Borough Press",2021,Book,"Book::New Richland Public Library - Adult Fiction: FICTION Philby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a802c3c-405d-9867-d375-06ddb99bba71-eng,"Dune: The Lady of Caladan","Herbert, Brian","Tor; WordFire Press",2021,Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Herbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3c5ab6a-4d9d-8804-7f76-dc606d70b26c-eng,"Out of time","McCarty, Monica","Tantor Media, Inc.; Jove",2018,eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION McCarty - Checked out,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION McCarty - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION McCarty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cd05fb8-7abf-210c-338c-0cbd32e3bdcd-eng,"The last goodbye: a novel","Arvin, Reed",HarperAudio,"2004 - 2005",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d59ff19-772e-7f96-9c13-a8e08c4fdeb9-eng,Blacklight,,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Blackli - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Blackli - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Blackli - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1b05aa15-7a8b-516b-6ab0-fa68cdbe99ee-eng,"The bull slayer","MacBain, Bruce","Poisoned Pen Press; Blackstone Publishing",2013,eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/952b7ffa-a356-09e3-8d1d-afbccb7e64b2-eng,"The friendship test","Noble, Elizabeth","HarperCollins Publishers","2006 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/76f17dac-7822-4f73-cff2-5c36273a766f-eng,"The fate of the furious",,"Universal Studios",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fate - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fate - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Fate - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e10e570a-1d4a-4a96-c03b-1f50e481836d-eng,"The revenant",,"20th Century Fox Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Revenan - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Revenan - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Revenan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/954dffe8-d2b1-1b2a-6e09-5df40d023717-eng,"Redeeming love",,Universal,2022,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Redeemi - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5248 Redeemi - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Redeemi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c7cbbf2d-851b-ca94-64be-7058d4735176-eng,"Pete and Alice in Maine: a novel","Shetterly, Caitlin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/61998d44-9717-f83e-23e4-5f6511ac882b-eng,"Texas homecoming","Greenwood, Leigh","Tantor Media, Inc.; Sourcebooks Casablanca","2002 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6ea7e2a-3773-0f7a-fa46-a475a3ac4f0e-eng,"The counterfeit scoundrel","Heath, Lorraine","Avon Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Janesville Public Library - New Adult Fiction: Romance FICTION Heath - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Heath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbaff043-7a26-005c-69f5-024f826130fa-eng,"Fatal ally","Sebastian, Tim","Severn House; Center Point Large Print","2019 - 2020","Book;Large Print","Book::Waldorf Public Library - Adult Fiction: FICTION Sebasti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4bf8796-843d-b18d-29a9-fc265c731282-eng,Unscripted,"Bunn, T. Davis","Revell, a division of Baker Publishing Group; Center Point Large Print",2019,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/25ae384b-0ee7-4e46-04b9-c0aa303ea412-eng,"Dark Agent","Bowen, Carl","Capstone; Stone Arch Books","2014 - 2016",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0fdfd7b0-4e3c-e4c9-73b6-61269a705bce-eng,"New boy","Chevalier, Tracy",Hogarth,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24be4889-fa73-ee0d-c8d6-c8de73260eca-eng,"The vacation","Logan, T. M","St. Martin's Press; Macmillan Audio",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/747321dc-78e0-5df7-f9fc-ffacdb4dd2fc-eng,"Where the wild cherries grow","Madeleine, Laura","Thorndike Press, a part of Gale, a Cengage Company; Thomas Dunne Books/St. Martin's Press; Macmillan Audio",2018,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0dffb3b2-43ac-7d98-15a1-77ea0b2d4a48-eng,"Empire of dust","Herman, Eleanor","Recorded Books, Inc.; Harlequin; Harlequin Teen","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/04128125-ec6b-3e52-5cc4-af24dac05b87-eng,"The death of us: a novel","Rader-Day, Lori","Thorndike Press, a part of Gale, a Cengage Company; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/069fe545-d8f3-1d8f-d36e-7077d31ce02a-eng,"The kite runner",,,2008,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Kite - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Kite - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Kite - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e81b8c1a-7eb4-d96d-f839-651b3f13fee0-eng,"All that is: a novel","Salter, James","Blackstone Publishing",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/341910af-d9ec-1bf8-f403-bfb9c61a4e1d-eng,"Hot springs drive: a novel","Hunter, Lindsay","Roxane Gay Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Hunter - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a76a172-bfca-0a8b-59ea-4524209e7ac7-eng,"Midnight beauties","Shepherd, Megan","Tantor Media, Inc.; Houghton Mifflin Harcourt; HarperCollins",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1202964b-f37c-1b2f-756d-f5cf8c3288b1-eng,"Back Bay blues","Colt, Peter","HighBridge; Kensington Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/76e88e0a-22fb-b79b-ec2e-f025d338fd0a-eng,"Home to you","Kaye, Robin","Tantor Media, Inc.",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/80afdef8-56cc-9aff-f325-c68aef241051-eng,"Their desert night of scandal","Blake, Maya","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c9e7ba7f-82d1-7927-931c-44084ae21a97-eng,Sleepless,"Hausmann, Romy","Macmillan Audio; Flatiron Books",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/710a52ef-7596-6e2a-a8f8-3d12371a6e5a-eng,"Strike the zither","He, Joan","Tantor Media, Inc.; Roaring Brook Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5de3712a-7c8a-45e3-8ad4-0f5d52f2072e-eng,"Love lifted me","Evans, Sara","Thomas Nelson",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fbc442ce-b95b-f23f-8a4c-0be65d0d9cd5-eng,"A fish called Wanda",,,"1998 - 2006",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/336d89af-ca78-26af-cb04-8f8ff9c4f1eb-eng,"The worlds we leave behind","Harrold, A. F","Bloomsbury Children's Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ced7e45-f609-e088-d11c-403d55dd6f0d-eng,"I know this much is true",,"Warner Home Video",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION I - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c65107b4-9e93-76f1-740e-2b254c5dedfa-eng,"The betrayed wife","O'Brien, Kevin","Tantor Media, Inc.; Pinnacle Books, Kensington Publishing Corp; Pinnacle Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06960ca2-28ea-8fa6-add0-09dfea5fe8c4-eng,"Friends without benefits","Bolden, Marci","Tantor Media, Inc.; Pink Sand Press","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7182a3c8-f35d-cfab-e455-a3320d581362-eng,"The spirit photographer: a novel","Varese, Jon Michael","Abrams; ABRAMS, Inc. (Ignition); Overlook Duckworth",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1f75b9d2-93fa-dc39-3347-a03639ca0461-eng,"The betrayals","Neill, Fiona","HighBridge; Pegasus Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/92b382b4-9457-f57a-d823-6032d3b21429-eng,"The ice twins","Tremayne, S. K","Grand Central Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7966c6dd-e530-e035-1d63-d8d3cea9ba69-eng,"You were always mine","Baart, Nicole","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Atria Books","2018 - 2019","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5583c0f8-9c83-6331-1ee4-26c29a7da639-eng,"Little monsters","Thomas, Kara","Delacorte Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcc0cc28-59d7-37c8-afa7-340f4634a8fb-eng,Cymbeline,,Grindstone,2014,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Cymbeli - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Cymbeli #3440 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12264fdc-a31d-ae54-d7c4-d7542a8304f4-eng,"Piglet: a novel","Hazell, Lottie","Henry Holt and Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a886682-7f4e-367d-c543-963addd911d3-eng,"Genghis: birth of an empire","Iggulden, Conn","Recorded Books, Inc.","2007 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f096532-061b-a5be-48d7-6a4585f2d375-eng,"Fool's fate","Hobb, Robin",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/689d3038-1324-7e2f-1970-478bb578cef5-eng,"If she were dead: a novel","Smith, J. P","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a17c38fe-fadf-c9a0-9c10-abca08412420-eng,"Lost daughters","Monroe, Mary","Recorded Books, Inc.; Thorndike Press; Kensington Books","2013 - 2014","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ab340969-fb6c-d904-bbc7-65bcf8f06797-eng,"The wren hunt","Watson, Mary",Bloomsbury,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/531f4940-f5a1-c722-8956-2ff69d6b0b38-eng,Elite,"Young, Kristen","Enclave Escape; Oasis Audio; Enclave Escape, an imprint of Third Day Books, LLC",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/29e969d6-2f5d-b23d-d5fb-d767170af9d2-eng,"A beggar's kingdom","Simons, Paullina","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/54fec31e-1ca3-8cee-b515-ca5d927b7fe0-eng,"You can never tell: a novel","Warburton, Sarah","Crooked Lane Books; Dreamscape Media; Crooked Lane",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6a3bc429-6ac2-ed4a-de93-47c45f2664d3-eng,"Empress crowned in red","Smart, Ciannon",HarperTeen,2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dd8173ad-93ea-4988-beb2-78d3afaa294f-eng,"Monster of the deep!","Testa, Maggie","Simon Spotlight",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62dc94cc-1abb-c8c3-14c0-87420f0f8a10-eng,"Unfollow me: a novel","Duckworth, Charlotte","Crooked Lane Books; Dreamscape Media; Crooked Lane",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/069c038f-53da-40ca-10a3-517a8f179be3-eng,"The shadow mission","Sarif, Shamim","HarperTeen; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3e75766e-484a-39c9-8c1f-6cb7d0686994-eng,"The heirs: a novel","Rieger, Susan",Crown,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5aee8dcc-a4ee-b032-199b-e1d93892d4c1-eng,"My beautiful enemy","Thomas, Sherry","Tantor Media, Inc.; Berkley Sensation",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bb900f7-3234-be1b-bb7f-b2b4cf289333-eng,"The host",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b3d6ab2-8710-068b-1b45-a135ec7c2532-eng,"Vow of thieves","Pearson, Mary E","Henry Holt and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c893bb95-bf23-cbad-3a69-9383672b930f-eng,"Copy desk murders","Searle, Newell","Calumet Editions",2022,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Searle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3b474f58-58f0-a58f-8718-c46a9b8d8cab-eng,"The harpy","Hunter, Megan","Recorded Books, Inc.; Grove Press",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b832652-6e61-a079-bbd0-07f3c8ef11fc-eng,"A sister's survival","Rax, Cydney","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Books","2018 - 2019","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/de695565-bccc-3d50-f153-aea4dd71c07c-eng,"Jessica rules the dark side","Fantaskey, Beth","Recorded Books, Inc.; HarperCollins",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2a0371c7-a938-1571-a2f5-5aa8e1dcef58-eng,"Time to hunt","Gervais, Simon","Thomas & Mercer; Brilliance Audio",2020,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/08c6f4ff-f18c-0586-42cf-3cc617b397ba-eng,"House of names: a novel","T©đib©Ưn, Colm",Scribner,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/677d8657-1a87-2ced-11b3-902fe4058965-eng,"Eternal demon","Wright, Laura","Tantor Media, Inc.",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/975b21c8-a412-f4f8-e716-0998c2053dac-eng,"Return to Valetto","Smith, Dominic","Farrar, Straus and Giroux",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1d4e9f6-2586-de9f-9027-72a42186c552-eng,"The animals: a novel","Kiefer, Christian","Recorded Books, Inc.; Liveright Publishing Corporation, a division of W. W.  Norton & Company",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcd9537c-6b8d-3e95-9498-7d18ef2f0e46-eng,"Beyond the red","Jae, Ava","Sky Pony; Sky Pony Press",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a91b24f2-5e1b-b53b-3a39-330828f3895e-eng,"The first girl child","Harmon, Amy",47North,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/95e09509-745f-8bb7-e8d6-e2cce50c23d2-eng,"Who we were in the dark","Taylor, Jessica","Dial Books, an imprint of Penguin Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de32121b-4be1-502b-db28-d0de0766576f-eng,"Every last secret","Torre, A. R","Thomas & Mercer",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fea02b60-d533-a9ca-eab5-d8083dbdc0fc-eng,"City on fire","Hallberg, Garth Risk","Alfred A. Knopf",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f57a1e1e-b664-ee11-accf-2edcf244d77c-eng,"Night of dangers","Clark, Zack Loran","Disney Hyperion; Oasis Audio",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb3684a6-8299-77d3-55dc-0cb83ba3052d-eng,"The record of a fallen vampire: 7","Shirodaira, Ky¿‍",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/937726f9-d80b-78b2-7c1b-ca216aa51ee3-eng,"The record of a fallen vampire: 7","Shirodaira, Kyō",,2009,"Graphic Novel","Graphic Novel::New Richland Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Record - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8980242-d3a9-c117-875b-6a09eeb00913-eng,"The prince and the prodigal","Smith, Jill Eileen","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68f9d08d-7468-fc67-d82a-a2dacf968762-eng,"Bad things happen here","Barrow, Rebecca","Margaret K. McElderry Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38d0b5f4-b0fc-eac7-7d50-7d28fb8cd501-eng,"Midnight action: a killer instincts novel","Kennedy, Elle","Tantor Media, Inc.","2014 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/06fd1576-7aa3-4653-4c82-ac8f9d81eb4f-eng,"Medea: a Delphic woman novel","Greenwood, Kerry","Poisoned Pen Press; Clan Destine Press; Sourcebooks Inc","2013 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb922ec9-db49-4295-b4cd-27e40834037f-eng,"After Francesco","Malloy, Brian","Recorded Books, Inc.; John Scognamiglio Books, [an imprint of] Kensignton Books; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8e2b9b5a-c6dc-adea-07e5-a9a3b4551a7f-eng,"The contractor",,"Paramount Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7c5cbbb7-3cdd-f49a-e6d4-25645f24a7c9-eng,"Beware the night","Fleck, Jessika","Swoon Reads, an imprint of Macmillan Publishing Group; Macmillan Audio","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb6734f9-1890-c92f-8a5d-837387473a8e-eng,"Astro Boy",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d0546201-943a-9c07-fd93-95a4a75a1eaf-eng,"Sword of waters","Bell, Hilari",Aladdin,"2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8bf85031-c78a-8a28-1a0a-275eb24a64e1-eng,"Lies like poison","Pitcher, Chelsea","Simon & Schuster Audio; Margaret K. McElderry Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/61f415d3-fc52-40a2-d050-7f9ecba00360-eng,"Keep your friends close","Berry, Lucinda","Thomas & Mercer",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/798482d2-c22c-bc09-7732-36aec369c079-eng,"The betrayal of Maggie Blair","Laird, Elizabeth",HarperCollins,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6eb9826f-82eb-84d5-b075-97a0a420129f-eng,"The girl in the vault: a thriller","Ledwidge, Michael","Hanover Square Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d202a0f1-b90b-d20b-3d8a-52405f8cf2f0-eng,"Widows' revenge","La Plante, Lynda","Zaffre, an imprint of Bonnier Books UK",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/691e5c27-9d83-d7de-065e-87ef32e1e541-eng,"The undrowned","Alexander, K. R","Scholastic Audiobooks; Scholastic Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7033d5d2-d746-b6d1-2cdd-b54c99630730-eng,"Saint City Sinners","Saintcrow, Lilith","Brilliance Audio; GraphicAudio","2010 - 2020","eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d3d4e3b9-76eb-4241-07d3-169fdf143afe-eng,"A Burnable Book","Holsinger, Bruce W","William Morrow, an imprint of HarperCollinsPublishers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08b09a30-82dc-d8ec-f964-8977b151539b-eng,"8 lives of a century-old trickster: a novel","Lee, Mirinae","Harper, an imprint of HarperCollins Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53c36d38-878b-5e33-45e8-8cfb155fe5da-eng,"Beneath a starless sky","Harris, Tessa","HQ, an imprint of HarperCollins Publishers; HarperCollins Publishers","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0f88d3fc-e024-f708-4511-98813f6dacf3-eng,"The Trail to Peach Meadow Canyon","L'Amour, Louis","Blackstone Publishing","1987 - 2007","eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0211e9e8-f1b4-3a93-577e-853432c59ace-eng,"Murder is in the air: a Kate Shackleton mystery","Brody, Frances","Crooked Lane Books; Dreamscape Media; Crooked Lane",2020,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/363614f5-5dcb-a2d8-1432-188092e7723b-eng,"Blood of wonderland","Oakes, Colleen","HarperCollins Publishers; Harper Teen, an imprint of HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/415bdf76-adb4-eecf-809b-8b9228a56280-eng,"Trap door","Mitchell, Dreda Say","Bloodhound Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac17c4e5-1608-4975-bf41-0627a5c6ccac-eng,"The gospel according to Judas: by Benjamin Iscariot","Archer, Jeffrey",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88391cf1-980c-5940-a4e6-950bd0f6737d-eng,"Anatomy of murder","Robertson, Imogen","Recorded Books, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b28c99e6-d89a-9091-c973-ab314219d0c9-eng,Reckless,"Stephens, S. C","Gallery Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21b5f597-0fe6-40b7-11fc-8fd31cb495ae-eng,"The drama teacher: a novel","Zailckas, Koren","Crown, an imprint of the Crown Publishing Group",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7804ee8-90dd-1edb-c2ad-6d5432f55de4-eng,"The secret messenger","Robotham, Mandy","Avon; HarperCollins Publishers","2019 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ea5afda-90f3-6cac-00d1-a4c692329846-eng,"The blue hour: a novel","Kennedy, Douglas","Atria Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19333b71-be95-cf33-d947-dac42f427ada-eng,Titans,"Meacham, Leila","Grand Central Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fe8e297-a17b-3444-882e-37f1274e4557-eng,"Operation Rafe's redemption","Davis, Justine","Harlequin Romantic Suspense",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8f30362-ea9a-cb44-0cdf-9a4c5b0b488f-eng,"Shadow City","Flores, Francesca","Wednesday Books, an imprint of St. Martin's Publishing Group",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c794b82-3d67-4176-e3a7-763c155d0f76-eng,Effortless,"Stephens, S. C",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96ef0fe3-5f81-9e54-94e6-a68d9e3fc595-eng,"Lies of descent","Bucher, Troy Carrol","DAW Books, Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16d77e1d-0089-8906-1299-f90f8276c446-eng,"The other wife","McGowan, Claire","Thomas & Mercer",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2400d34b-2e16-907b-666e-f8ed2f902b31-eng,"Origin curse","Ishii, Sarah Kate","Ocean Reeve Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2759a0c7-f9af-1c06-44bb-35b512dc89ac-eng,"The caretakers","Maxwell, Eliza","Lake Union Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d080a1e6-880f-e27f-489d-53054a5dd11b-eng,"The perfect family","Boland, Shalini",Bookouture,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40647b98-387d-186d-a41c-a1c209e1b065-eng,"My sister's betrayal","Kagan, Roberta","Roberta Kagan",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05851fed-f10c-8c36-2d0a-25d6fffff509-eng,"Independence Square: a novel","Miller, Andrew","Pegasus Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9992a9bd-4fe6-d98b-4d6e-936e2d53c109-eng,"The enforcer",,"Screen Media",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/208de68e-cf39-904e-198f-6be1212d85ff-eng,"Rogue heart","Oh, Axie","Tu Books, an imprint of Lee & Low Books Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a28765b-9f33-c0ac-adf0-7f79dc6ebdc4-eng,"Titanium noir: a novel","Harkaway, Nick","Alfred A. Knopf",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31c93963-5743-0954-6937-ed2efef2fb2a-eng,"Run: a novel","Grant, Andrew","Ballantine Books, an imprint of Random House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6088ac8-51b4-8ce7-5feb-4d66c9669407-eng,"Under the same roof: & Keeping a little secret",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5cd482db-aa2c-5a70-de93-d252b54fbd0a-eng,"When we were them","Namey, Laura Taylor",Atheneum,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74feef34-6dc9-0f6e-5b4a-dbc7069b2ec4-eng,"Where we fall","Weinstein, Rochelle B","Lake Union Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3755e991-a917-172e-107d-14e8562e2a58-eng,"See all the stars","Frick, Kit","Margaret K. McElderry Books, an imprint of Simon & Schuster Children's Publishing Division",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e039ca6e-be0e-28d9-0b41-d7f87b697484-eng,"Forged by blood: a novel","Okosun, Ehigbor","Harper Voyager, an imprint of HarperCollinsPublishers",2023,Book,
