Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1d839cfe-11fb-22d2-e027-968838d66b2b-eng,"Murder on Wall Street","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2021 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: Mystery FICTION Thompso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b1f045d-d746-3b94-99f5-7b168fa8e511-eng,"Peril at end house: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Bantam; HarperCollins Publishers","1978 - 2012","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80f4939e-8674-7578-3a7e-8ec5df0b74f9-eng,"The great airport mystery","Dixon, Franklin W",,"1993 - 2006","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aed7a232-d3ed-62ce-14b3-ba884c23c032-eng,"Unspeakable things","Lourey, Jess","Thomas & Mercer; Brilliance Audio","2019 - 2020","Book;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Lourey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lourey - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Lourey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c77603ad-d5a0-4914-84c2-01a4e0e878f9-eng,"The hollow boy","Stroud, Jonathan","Disney Hyperion; Little, Brown Books for Young Readers; Disney-Hyperion","2015 - 2016",Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Stroud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4776cf74-2a10-1e3c-2a89-30a686f66538-eng,"The creeping shadow","Stroud, Jonathan","Little, Brown Books for Young Readers; Disney-Hyperion","2016 - 2017",Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Stroud - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Stroud - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stroud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5a6f992-aabb-75d6-60ab-9d3b34cb558f-eng,"The shore road mystery","Dixon, Franklin W",,1992,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9c3e0f3-a430-39d1-6998-7db5b5cde190-eng,"The night bird","Freeman, Brian","Thomas & Mercer; Brilliance Audio","2016 - 2017","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b02d34c5-ece2-1572-ec72-704e47463ab8-eng,"Kingdom of the cursed","Maniscalco, Kerri","Little, Brown and Company; Jimmy Patterson Books/Little, Brown and Company","2021 - 2022",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Manisca - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Manisca - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Manisca - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48dd2d52-60a7-b8a3-7e19-4be833b8c939-eng,"Footprints in the sand","Clark, Mary Jane Behrends","William Morrow an imprint of HarperCollins",2013,"Book;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Reshelving,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e1362db-f5e3-6ec4-637f-ea28d76dd453-eng,"Christmas presents: a novella","Unger, Lisa","Thorndike Press, a part of Gale, a Cengage Company; The Mysterious Press",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Unger - Available,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ecbae026-a847-8bdd-4774-9823ddc67ac0-eng,"Big game: a Funjungle novel","Gibbs, Stuart","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d1a67f5-8bb5-2746-4230-ae974422a4a2-eng,"The sting of the scorpion","Dixon, Franklin W",,1979,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c16a871c-8e54-4a3d-d7fe-5504da0d319a-eng,"The Sun Down Motel","St. James, Simone",Berkley,2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION StJames - Available,Book::Waseca Public Library - Adult Fiction: FICTION StJames - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION StJames - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f53cf198-39fd-b1a7-7eda-6ab4d37589af-eng,"The secret agent on flight 101","Dixon, Franklin W",,"1967 - 1995",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18f35240-a1e0-748c-2066-7506d1843579-eng,Iceberg,"Nielsen, Jennifer A","Scholastic Press",2023,Book,"Book::Janesville Public Library - New Junior: Junior FICTION Nielsen - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Nielsen - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Nielsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7543910-1487-48b5-31ae-343c36fafa82-eng,"Murder at Haven's Rock","Armstrong, Kelley","Minotaur Books",2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Armstro - Available,Book::Waseca Public Library - Rotation: FICTION Armstro - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Armstro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e97577a4-e4cb-6e53-564b-59d620edfa24-eng,"Mystery at Devil's Paw","Dixon, Franklin W",,1973,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a80b2fa7-f886-8ac5-5912-146380d68e7b-eng,"The secret of Pirates' Hill","Dixon, Franklin W",,"1956 - 1972",Book,
https://wasecalesueur.tdslib.org/GroupedWork/35fc9cbd-db73-7a0e-2c81-9ca619ff63e7-eng,"A serpent's tooth","Johnson, Craig","Recorded Books, Inc.; Penguin Books","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/44a63659-d2a0-ce56-ba83-e0cacdb41213-eng,"The Paris librarian","Pryor, Mark","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books","2016 - 2021",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Pryor - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pryor - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Pryor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3cb6159-7e7f-89f5-0ace-ac846ea05035-eng,"A trace of deceit","Odden, Karen","HarperCollins; William Morrow, an imprint of HarperCollins Publishers",2019,Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Odden - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Odden - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Odden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63d6a651-347d-1168-5052-1968735e3cc8-eng,"City of fortune","Thompson, Victoria","Berkley Prime Crime",2022,Book,"Book::Le Center Public Library - New Adult Fiction: Mystery FICTION Thompso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thompso - Available,Book::Madelia Branch Library - Adult Mystery: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b16d7997-74ca-6c0f-f0ea-a5c0d6a27ba3-eng,"The witchmaster's key","Dixon, Franklin W",,1976,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf92acec-26be-adaa-f18a-4b4d1d09d933-eng,"Murder crossed her mind","Spotswood, Stephen","Random House Large Print; Doubleday",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Spotswo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Spotswo - Available,Book::Martin County Library: Trimont - New Adult: FICTION Spotswo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/943de68c-8ea5-516c-a64b-8e3073bc4a77-eng,"Footprints under the window","Dixon, Franklin W",,1965,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad4133f6-0b77-6beb-5d8d-92a5f977ef84-eng,"Magic and other misdemeanors","Buckley, Michael","Recorded Books, Inc.; Abrams","2007 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Buckley - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Buckley - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Buckley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/680517eb-e0d3-d884-43b2-0a5939facef4-eng,"The house on the cliff","Dixon, Franklin W","Wilder Publications, Inc.","1959 - 2022",Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2877c99d-de2c-b0dc-ac21-f0021994cfad-eng,"The secret lives of country gentlemen","Charles, KJ","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Charles - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Charles - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Charles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/296c625e-b175-d891-4a5e-10337734c394-eng,"A dangerous duet: a novel","Odden, Karen","Harper Collins Publishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Odden - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Odden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71b2ac2e-f254-077d-ea99-75790196215c-eng,"The summer of lost letters","Reynolds, Hannah",Razorbill,2021,Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Reynold - Reshelving,Book::Henderson Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e32ee1bb-234a-5f1a-870d-29fc2348f7a2-eng,"The wages of sin","Welsh, Kaite","Pegasus Crime; Pegasus Books; Blackstone Publishing","2017 - 2018",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Welsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f75ddcc8-b801-8d62-7e36-1456d1d9beb7-eng,"Murder on Pleasant Avenue","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2020 - 2021",eAudiobook;Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb61fabb-46ca-0cf1-a80a-db761c97d9c3-eng,"Murder on Madison Square","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f58b03a-a450-14bb-59f0-ee920304375e-eng,"The appeal: a novel","Hallett, Janice","Atria Books",2022,Book,"Book::Waseca Public Library - Rotation: Mystery FICTION Hallett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/846a2969-c15c-d80f-5f40-034c1155b67f-eng,"Tyrannosaurus wrecks","Gibbs, Stuart","Simon and Schuster Books for Young Readers; Simon & Schuster Books for Young Readers","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/086b2aa7-5ff8-5c50-5e23-bc5dac2f68f2-eng,"The blood promise: a Hugo Marston novel","Pryor, Mark","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books","2014 - 2017",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Pryor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45f945a6-5f17-2807-13f8-d635d7d5c5a1-eng,"Past lying","McDermid, Val","Atlantic Monthly Press",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION McDermi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McDermi - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McDermi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d32c719a-acdd-a293-b8c7-b07eafb4b71e-eng,"BoneMan's daughters","Dekker, Ted","Center Street",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ed3bbdc7-541d-769c-1516-733634387379-eng,"Kind of cruel","Hannah, Sophie","Dreamscape Media; G.P. Putnam",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e169c538-838e-e343-7ad8-5bea281f6fb3-eng,"Bear bottom","Gibbs, Stuart","Simon & Schuster Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1390eac6-6735-fb16-2e6b-e8851d55dcd1-eng,"The pearl sister: CeCe's story","Riley, Lucinda","Atria Books",2018,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Riley - In transit,Book::Henderson Public Library - Adult Fiction: FICTION Riley - Available,Book::Muir Library - Adult Fiction: FICTION Riley - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/1abb0722-7d77-b94a-c406-0378a68e6633-eng,"Heist society","Carter, Ally","Little, Brown Books for Young Readers","2009 - 2010","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/434b55e2-d06f-dcac-05dd-b6eb6517c304-eng,"My wife is missing","Palmer, Daniel","St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9d5ec093-bee9-fc98-e636-319c123dfcf7-eng,"The last grudge: a ghosts of the past novel","Seeck, Max",Berkley,2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Seeck - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f311ba65-0df0-d2ae-925a-4886311db709-eng,"Buried in a good book","Berry, Tamara","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f132d576-e35b-97c1-dd9c-76c4c0d867a8-eng,"The Arctic patrol mystery","Dixon, Franklin W",,"1969 - 1997",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1816c5d2-9e9f-fdef-5053-b5ead66e457c-eng,"Spaced out","Gibbs, Stuart","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2016,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/1721c248-ac23-fe0f-d7d5-a216b16561f6-eng,"Waste of space","Gibbs, Stuart","Simon & Schuster Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12deb70d-dab4-f8f5-e577-ab221c75684b-eng,Vanished!,"Ponti, James","Tantor Media, Inc.; Aladdin","2017 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1efc423f-dfb0-3e27-aefa-f6c4d93f5d83-eng,"Whose body?","Sayers, Dorothy L","Dreamscape Media; Blackstone Publishing","2009 - 2024",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d4368b3c-9da1-b503-2b57-837288e6f767-eng,"The whispering skull","Stroud, Jonathan","Disney Hyperion; Disney-Hyperion","2014 - 2015",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Stroud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e727739f-e540-2038-5af9-4b1f1704330e-eng,"Wake: a novel","Burr, Shelley","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/42a6ec9a-c745-8a3f-c23a-d803a79946d8-eng,"Girl forgotten","Henry, April","Christy Ottaviano Books/Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/75cc4734-b7aa-1daa-6f50-8ded7739ec27-eng,"Playing it safe","Weaver, Ashley","Dreamscape Media; Minotaur Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7653cb9d-d8db-dcc3-ce10-52d81f7921a5-eng,"A mansion for murder","Brody, Frances","Thorndike Press, a part of Gale, a Cengage Company; Crooked Lane Books; Dreamscape Media",2023,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1536eb0d-6126-1a50-06a8-a96ec96e21f1-eng,"Clive Cussler: condor's fury","Brown, Graham","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio",2023,"Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/566db235-5994-db79-c2d9-c89e1640d910-eng,"Murder on Bedford Street","Thompson, Victoria","Berkley Prime Crime",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c0ea0da-ddfa-8aec-c6c7-37a78a15dbd7-eng,"The sign of the crooked arrow","Dixon, Franklin W",,"1970 - 1976",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c394dc7-7b0a-4fc1-f803-dc08d15934da-eng,"The secret panel","Dixon, Franklin W",,"1969 - 1980",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ecbfcb1-501f-9bfc-a20d-e03318dcb1c7-eng,"The sinister signpost","Dixon, Franklin W",,"1968 - 1996",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e81be31-44ea-5a02-cd85-763d224dce56-eng,"The secret of Skull Mountain","Dixon, Franklin W",,"1966 - 1975",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10ab069b-f802-02a7-bb2d-9686908841ec-eng,"While the clock ticked","Dixon, Franklin W",,"1962 - 1990",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa468e68-f815-d6c8-df66-75951ed81114-eng,"A dreadful splendor: a novel","Myers, B. R","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8e65d03f-031e-a92d-f624-76602823d538-eng,"Dexter: The complete 5th season",,,2011,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b955f1e8-48d0-7813-a092-80b35f863966-eng,"Tell me what really happened","Sedoti, Chelsea","Sourcebooks Fire",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23e71840-6f19-f6fb-d415-35a256f12f7e-eng,"Escape from the Island of Aquarius","Peretti, Frank E","Oasis Audio","1990 - 2013",eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Peretti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/945001fd-21da-9c73-5281-1fef2a904547-eng,"The mark on the door","Dixon, Franklin W",,"1967 - 1995",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Dixon - Available,Book::New Ulm Public Library - Junior Fiction: Junior Fiction Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84150748-c016-7088-d197-74ed84a5697d-eng,"Death on the Nile",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Death - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Death - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Death - Available"
https://wasecalesueur.tdslib.org/GroupedWork/235620e9-62c3-7df3-312b-66f25ecf1932-eng,"We were Kings","Stevens, Court","Thomas Nelson",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dd91716c-bee9-43ad-70c8-1d6e3ada7c03-eng,"Jesse Stone: benefit of the doubt",,,2012,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Jesse - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Jesse - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Jesse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba3efd51-5e70-147a-83f1-98b2694c81cb-eng,"My dear Henry: a Jekyll & Hyde remix","Bayron, Kalynn","Feiwel and Friends",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/514ef27f-dbe2-e2b3-7078-6863739cab44-eng,"The masked monkey","Dixon, Franklin W",,1972,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41eff1c5-8f44-6444-2e9b-c8262512ddf1-eng,"The enigma of room 622: a novel","Dicker, Joël","HarperVia, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a29d87dd-b696-7efa-62a4-7a6871400985-eng,"NCIS, Naval Criminal Investigative Service: The fifth season",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS Sea5 set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 5 set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71371113-c2fc-ebe9-ac87-dead82446858-eng,"The hooded hawk mystery","Dixon, Franklin W",,1971,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b18120fd-2755-6397-d5e9-48dd8fc4d69c-eng,"The clue of the hissing serpent","Dixon, Franklin W",,1974,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26dc1903-3f97-c628-c990-eac6b1751356-eng,"The clue in the embers","Dixon, Franklin W",,1972,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4cea389b-426d-76c2-4515-ecc08c80e8dd-eng,"Dexter: The fourth season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1639e9f1-12d1-defe-1d6a-d13271415d41-eng,"Sea change",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jesse - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Jesse - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Jesse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b73534a-a031-82b8-93a4-50b55b05b171-eng,"The shattered helmet","Dixon, Franklin W",,1973,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1aabe3f6-9050-09f8-e841-35c1447dabda-eng,"The Bombay boomerang","Dixon, Franklin W",,1970,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d838b994-8e67-2f85-652b-4d277faf5db4-eng,"The twisted claw","Dixon, Franklin W",,1969,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
