Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fa28320e-ada3-a0fe-5fc9-a8fbddc2e6ef-eng,"The great wall of Lucy Wu","Shang, Wendy Wan-Long","Scholastic Inc.","2011 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/787684cf-900a-f81f-2d42-a379bfceeb99-eng,"A memory of Christmas tea","Hegg, Tom",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9cc2addd-7279-48c2-6dc6-8965f68b0787-eng,"Missing May","Rylant, Cynthia",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8472d603-0461-b600-a837-1bc29158b2d1-eng,"A reward for Josefina","Tripp, Valerie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba487ebc-105d-93b9-2416-5577834e67ed-eng,"The brightest stars of summer","Howland, Leila","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/672f24a6-ea5d-ba03-03ae-8c4efc9095f9-eng,"Act cool","McSmith, Tobly","Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52c397e3-30fb-be74-d083-8d203a562b41-eng,"I pledge allegiance","Mora, Pat","Alfred A. Knopf",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/601452a0-7e3e-c209-1e7a-6fba41acdde6-eng,"Helping Mayor Patty","Manushkin, Fran","Picture Window Books; Capstone",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52b73b70-72da-d188-0868-9ef99a4b9ea7-eng,"Special delivery","Martin, Ann M",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/025175a2-c542-3525-495f-7e32d1c4081d-eng,"Last beautiful girl","Chase, Samantha","Chasing Romance, Inc.; Dreamscape Media; [Samantha Chase]",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b6bf33e7-d2f2-0e85-5540-9c1d18dacd3c-eng,"My Louisiana sky","Holt, Kimberly Willis",,"1998 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4660246e-34b3-9614-019d-25cc1d532308-eng,"Ducks in a row","Houran, Lori Haskins",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bea6441f-63ae-5d6a-42ee-3eeab105b1c7-eng,"Truman's aunt farm","Rattigan, Jama Kim",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de53642a-083f-2c51-b051-0360f7d9dba0-eng,"Jumping the scratch","Weeks, Sarah","Recorded Books, Inc.; HarperCollins",2006,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1a8c9b0-3bf0-71ed-e54d-969805621668-eng,"The extremely inconvenient adventures of Bronte Mettlestone","Moriarty, Jaclyn","Recorded Books, Inc.; Arthur A. Levine Books, an imprint of Scholastic Inc","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e970cf39-8d3b-6bcd-148c-5e8e78d1c121-eng,"Deadly little voices: a Touch novel","Stolarz, Laurie Faria",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/988f5310-09f0-ff1b-3106-9a08941180c5-eng,"Who are you, Calvin Bledsoe?","Clarke, Brock","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/235cd05b-2709-6a73-e415-50259bd3b5ec-eng,"Battle of the bad-breath bats","Bowles, David","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/09466273-eef4-a99b-7214-97a3187d997c-eng,"Judy Moody and the not bummer summer: the poop picnic","Michalak, Jamie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8e57246-75cd-940a-8fa0-d8bd377a8b8a-eng,"Summer Bird Blue","Bowman, Akemi Dawn","Tantor Media, Inc.; Simon Pulse",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a7f5187-3cee-a4f7-8e6f-c9db71ee2cf5-eng,"The lost flower children","Lisle, Janet Taylor","Blackstone Publishing; Open Road Media","1999 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9e4a5074-1602-1305-99c5-c8ac2297e471-eng,Jubilee,"Giff, Patricia Reilly","Wendy Lamb Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7222c6a-328a-3f3c-12ea-296ea51696ac-eng,"Home home","Allen-Agostini, Lisa","Delacorte Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66352e02-bc6a-1e32-12c0-fe244eec2fe6-eng,"Jazz for lunch","Dapier, Jarrett","Atheneum Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c69b32a3-9ffe-817d-2b2a-08a0c6772c3f-eng,"Finding glory","Arden, Sara","Recorded Books, Inc.; HQN; HQN Books",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4a251267-fcc7-3c67-bda7-35f770cce019-eng,"Pig Pig returns","McPhail, David","Triangle Interactive, LLC; Charlesbridge","2011 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b7f21d37-87c8-9a6f-b449-a929febeefa0-eng,"Rebecca of Sunnybrook Farm","Warren, Eliza Gatewood",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2eecb4a2-425c-287c-c967-b819dcf92252-eng,"Small mercies","Krone, Bridget","Recorded Books, Inc.; Catalyst Press",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/beea39ea-cabd-013d-c1ff-270f6a363b43-eng,"Pip Bartlett's guide to unicorn training","Pearce, Jackson","Scholastic Audiobooks; Scholastic Press",2017,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/25dc6c3c-6895-5bbc-957b-0c1644aa1e62-eng,"Here for you","Simmons, Pat","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Casablanca",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/64d86c13-e0a2-aef1-a9b9-3f5fe7a92f5e-eng,"A little shopping","Rylant, Cynthia","Recorded Books, Inc.","1998 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/460ca30c-1d1a-7068-0625-e1ffaaa9ac6a-eng,"Vegan virgin valentine","Mackler, Carolyn","Recorded Books, Inc.; Candlewick Press","2004 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f24761d9-ff76-ca13-93bf-46c2fb65a558-eng,"The magic locket","Koda-Callan, Elizabeth",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60a8b9f6-df9a-7807-3d9a-7ee4072ae69c-eng,"The canning season","Horvath, Polly",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/070029fc-7dba-a3a7-04eb-a1b5a0fc3a92-eng,"Murder most fair","Huber, Anna Lee","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5fd541d9-6d14-69b6-f36a-940188c62b22-eng,"Rescue me","Gibson, Rachel","HarperCollins; HarperAudio",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa438e43-a665-e099-f39f-c759d0662610-eng,"Stolen words","Koss, Amy Goldman",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bf2898a-4a25-9335-1b40-1fcfe04f9322-eng,Withering-by-Sea,"Rossell, Judith","Atheneum Books for Young Readers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92b14f8a-c9bf-c19a-f6dc-2a1725751067-eng,"The perfect place","Harris, Teresa E","Clarion Books, Houghton Mifflin Harcourt; HarperCollins","2014 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/28b55dce-5b0c-53f8-295f-71d61bc81c18-eng,"The collector","Alexander, K. R","Scholastic Inc.; Scholastic Inc","2018 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a94b17aa-f45a-c659-3854-d23c90d6408f-eng,"The trolls","Horvath, Polly",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/298baa1d-a055-3734-55bd-7168ec07c3b9-eng,"Amish Violet","Price, Samantha","Samantha Price; Findaway Voices","2017 - 2020","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c86696ea-7e5c-63aa-b650-7ec8e04b35ac-eng,"The original Freddie Ackerman","Irwin, Hadley","Recorded Books, Inc.","1992 - 1996",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bf4180e-bcf8-e987-4e00-563ba611c6ef-eng,"Ember and the ice dragons","Fawcett, Heather","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2897cfdd-d34b-0194-d05e-e7dd36223bd5-eng,"The village by the sea","Fox, Paula","Open Road Media","1988 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9b9e659e-48bb-4cf3-7ffb-3b117edbd9a3-eng,"Emily of New Moon","Galloway, Priscilla",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/816ee331-7148-bf8d-e10e-55cad8f91aa2-eng,"Rebecca of Sunnybrook Farm","McFadden, Deanna",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29278528-d1bc-dd7d-1d57-047681308103-eng,"Auntie loves you!","James, Helen Foster","Sleeping Bear Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/63c8d5b1-a044-1a1f-a985-23d0bfc9508c-eng,Treasured,"Woods, Sherryl","MIRA Books; MIRA",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4f704a59-6e39-1666-e6c2-24e3e802d21c-eng,"A horse to love","Springer, Nancy","Open Road Media","1987 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/440f3fab-3ed8-1682-3c6c-2110d8b03cec-eng,"Me and the pumpkin queen","Kennedy, Marlane",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/351b38d3-c4d0-aeb7-f742-0c84d2bbe22f-eng,"Rebecca of Sunnybrook Farm","Christopher, Tracy",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db3b022b-b38f-6c1c-3437-3b64fe1f0140-eng,"Pleasing the ghost","Creech, Sharon","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a922836c-59a3-51f0-f381-f7bc8a7cbad6-eng,"What happened to Hannah","McComas, Mary Kay","HarperCollins Publishers",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/46fca1c1-23c7-24a5-738d-308d3081f1af-eng,"Seven kisses in a row","MacLachlan, Patricia","HarperCollins Publishers","1983 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74be996a-ff2f-d900-4593-349a84aba77d-eng,"Special delivery","Stead, Philip Christian","Roaring Brook Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a7d0637-d696-1ab3-fa26-272f8a63661b-eng,"The girls in navy blue: a novel","Rickloff, Alix","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0627d59d-b89e-63e8-0428-41687ef403cc-eng,"Paddington 2: dear Aunt Lucy","Macri, Thomas","Harper Festival; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1e4cd3f4-9401-5dc4-7439-881839004bda-eng,"Tía Isa wants a car","Medina, Meg",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/459380d5-083b-b249-db8b-5bfe38dcb641-eng,"A gift","Chen, Yong",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16187923-b73a-6ab7-fa83-4ae4254a4a56-eng,"Almost an outlaw","Burnham, Molly B","HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3e72f58a-db7c-6d06-9c80-0ee267ba807e-eng,"Christmas with auntie","James, Helen Foster","Sleeping Bear Press",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/61b71488-01f9-1dca-c731-e3ac50ac99b7-eng,"A curious tale of the in-between","DeStefano, Lauren",Bloomsbury,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3f4d85e-21df-52af-2270-ea65c7db06fa-eng,"Addison Cooke and the tomb of the Khan","Stokes, Jonathan W","Philomel Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6f7187c-3ad0-73fe-320d-ced4af10c768-eng,"Aunt Flossie's hats (and crab cakes later)","Howard, Elizabeth Fitzgerald",HarperCollins,"1990 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b500c46c-351e-ef7f-ac48-5a3f675b15c0-eng,"The baby bond","Goodnight, Linda",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6845bf60-2dd4-c553-0385-4d112d60f598-eng,"Write my name across the sky: a novel","O'Neal, Barbara","Lake Union Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ad4e71f-4485-fce6-38f8-a1625cb733b3-eng,Hope,"Monk, Isabell","Lerner Publishing Group|Lerner Publishing Group","1998 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f5eaef4-b8ce-c9e3-ff6b-d51e32edcdc2-eng,"Everything all at once","Leno, Katrina","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b35111d-0e99-e176-03d5-e26f82ef2c18-eng,"Six feet deep dish","Quigley, Mindy","St. Martin's Paperbacks; OrangeSky Audio",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6db2080-0499-ab3b-1c34-d3902b82a755-eng,"Shattered: a daughter's regret","Carlson, Melody",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9c46a81-0eee-6db1-81d5-a6d72aafbf0f-eng,"Elmer and the gift","McKee, David","Andersen Press USA",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ccd87f19-f053-a950-4792-0e062cacb33f-eng,"When the crow's away","Wallace, Auralee","Berkley Prime Crime",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4be5242c-4a1f-ecab-b744-7435b8b0c5e5-eng,"And the trees crept in","Kurtagich, Dawn","Little, Brown Books for Young Readers; Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/162313f7-f6d0-6577-435e-d92cf8854e57-eng,"Surfing shake-up","Maddox, Jake","Stone Arch Books, an imprint of Capstone",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dc0be57-729c-814b-fc78-1dde8303df68-eng,Unbroken,"Haas, Jessie","Open Road Media","1999 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/16c66ea2-40b5-e581-e067-e5e3aace3188-eng,"Improvement: a novel","Silber, Joan","Counterpoint; Blackstone Publishing","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/368b2c03-d782-0b46-4407-3e5d0ef3cd06-eng,"Brothers below zero","Seidler, Tor","HarperCollins Publishers","2002 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b71fb9bc-d96b-ee7b-44db-269f91a2ca9d-eng,"Summer of a thousand pies","Dilloway, Margaret","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd244c24-1c3c-e2cc-3946-087b0b291112-eng,"Fade into the bright","Etting, Jessica Koosed","Delacorte Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d1be5d3-af3c-1cf6-b446-9507f8dd1ddb-eng,"Black sheep","Heyer, Georgette","Sourcebooks Inc",2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4c970c49-c2a6-ed1b-0fd3-effe27993dc7-eng,"Dog days","English, Karen","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ab657971-084a-696d-ca08-0c2891287755-eng,"Family resemblances","Pei, Lowry",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8183fa7-8c6b-4ce9-1c5b-f5493d8d6db0-eng,Logic,"Vernon, Olympia","Grove Atlantic","2004 - 2007",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c0475478-30c3-f879-bfad-b121397ee24b-eng,"Firefighter Kayla","Manushkin, Fran","Capstone; Picture Window Books, a Capstone imprint",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/713f1d1a-8296-b6e8-09e7-c17431cc0f8d-eng,"The Fashion Academy","Berk, Sheryl","Sourcebooks Jabberwocky",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a83ebc3d-c21f-2b6f-11d4-60a3f3a7346e-eng,"Flight lessons: a novel","Gaffney, Patricia","Blackstone Publishing",2002,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/47399801-3005-6d6d-b002-9c2fd8f80107-eng,"Me and my aunts","Newton, Laura P",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3cbd995b-ab5a-f7d0-3f60-0cdcb8c1c8b6-eng,"Surprise Christmas family","Ryan, Renee","Love Inspired; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/04b707d6-43f7-6803-53f2-7f800ad1ace6-eng,"Finding family","Bolden, Tonya",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee93a7d3-6fcb-6ca6-ac93-4e6a791fc4b2-eng,"Almost paradise","Shofner, Corabel","Farrar, Straus and Giroux; Blackstone Publishing","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3001f4ce-8c29-debb-29f6-04e5249ac1a9-eng,"Nowhere to hide","Sigafus, Kim","7th Generation",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f10fc392-0693-d20a-3af1-91412d135fd1-eng,"The haunting of Falcon House","Yelchin, Eugene","Recorded Books, Inc.; Henry Holt and Company",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e3d3b70-e1b9-323a-5d40-615a85c4175b-eng,"The aunts go marching","Manning, Maurie",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/094b7585-1ee9-ac84-638f-6a134b53b590-eng,"A frog's-eye view","Busselle, Rebecca",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e703c2b-2788-6ee5-a5b0-2927072c50c7-eng,"Of manners and murder","Hastings, Anastasia","Dreamscape Media; Minotaur Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8ef8823-3921-d359-81ae-67e5b026eaa4-eng,"Smile for auntie","Paterson, Diane",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c71bcc59-be14-7e70-c65c-08f6fdec6cf0-eng,"Lester's overnight","Chorao, Kay",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3fbc94ea-221b-92de-864c-d937545824cc-eng,"Witches handbook","Carretero, M©đnica",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/626febf3-0254-4b70-6c49-4f6e3141613e-eng,"Kiss! Kiss! Yuck! Yuck!","Mewburn, Kyle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b47bf02a-ef2c-fd6c-0447-105e80796b74-eng,"Maximilian & the bingo rematch","Garza, Xavier","Cinco Puntos Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f028fb1a-dcad-3527-57c9-72b33ee71f3e-eng,"Alibi Junior High","Logsted, Greg",Aladdin,2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/db88a56c-f00e-56b6-910c-dc3d1da81fb0-eng,"Of hoaxes and homicide","Hastings, Anastasia","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d294ce5-7751-2a7f-bc05-ba9ec86dbe27-eng,"Night owls","Denslow, Sharon Phillips",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18f1de07-1e0a-783b-e4d0-061eda684dd1-eng,"Rock and a hard place: a Jamieson brothers novel","Stanton, Angie","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/39ae928b-d92a-8773-92e4-f8a7ea65ec4f-eng,"Sophy and Auntie Pearl","Titherington, Jeanne",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52a3bfb4-d856-226d-8fe6-fee7c0d6be2c-eng,"Not my dog","Rodowsky, Colby",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/49cfd61c-ec1e-001e-d99d-c9ebf4b6fb47-eng,"Whistle home","Honeycutt, Natalie",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dc792f4-d1a5-696e-9de7-fa7b4741298c-eng,"Isabel: taking wing","Dalton, Annie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc6dd753-f923-3ec4-da3e-f13e7c1c2dcf-eng,"A ghost in the house","Wright, Betty Ren",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f836aaa1-57bd-c856-274b-cff6299e2eff-eng,"Harry gets an uncle","Porte, Barbara Ann",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14c32754-0f5a-a2ba-4fb8-7c7af5e61a3a-eng,"The downtown day","Edwards, Linda",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2c9ff5d-3e31-c004-a8c7-2cb72ded36db-eng,"Into the bloodred woods","Brockenbrough, Martha","Scholastic Inc.; Scholastic Press","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8968ee90-2579-8502-a462-a8ee72ecdbe9-eng,"The explosionist","Davidson, Jenny","HarperCollins Publishers","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c0152e2f-89d0-78a5-4659-fa8aa5746158-eng,"Small acts of amazing courage","Whelan, Gloria","Simon & Schuster/Paula Wiseman Books",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/55fd8583-6d7e-d1dd-f7b4-2da02a785915-eng,"Long Lankin","Barraclough, Lindsey","Candlewick Press",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1ae6d6c4-a6b2-ab33-b98a-57c93e412e96-eng,"Wedding flowers","Rylant, Cynthia",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b85687c4-796e-c17b-a8fa-9cb2f6eea3a9-eng,"Rosie's roses","Edwards, Pamela Duncan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df7c535e-d018-4173-6c91-58210602339b-eng,"Aunt Minnie McGranahan","Prigger, Mary Skillings",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d545cc92-afe3-49b4-22a7-1a7d62578cac-eng,"Pamela's first musical","Wasserstein, Wendy",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32b6d060-7a27-238b-cf79-ffe6b8b6bf3b-eng,"The night you were born","McCormick, Wendy",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3502be52-9aee-b34f-4c48-cb0c22736b43-eng,"Oliver's milk shake: by Vivian French ; illustrated by Alison Bartlett","French, Vivian",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96db86a1-ca4c-4eba-3767-f2b3f4bb41ed-eng,"Garmann's summer","Hole, Stian",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7aeabaa-0252-0f2e-2aa9-44208fd2104d-eng,"Great Aunt Martha","Jones, Rebecca C",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dc6c934-69e7-1376-ea9f-5040abf96b6a-eng,"Lola Levine and the vacation dream","Brown, Monica","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9bc02c3-3f50-a88d-dd55-5c054f194e3f-eng,"The riddle of Penncroft Farm","Jensen, Dorothea",HarperCollins,"1989 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a2dafd5-2338-e124-a96b-5bfe64b9993b-eng,"Toenails, tonsils, and tornadoes","Pryor, Bonnie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/784849ef-abd7-415b-c8c4-395b4d8e489f-eng,"The zebra wall","Henkes, Kevin",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9cb223e4-4542-aadb-ae3c-927c9e2a2511-eng,"T-backs, t-shirts, coat, and suit","Konigsburg, E. L",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbaa4dd9-1ed5-8d89-9731-02c7694eb203-eng,"Elsie's stolen heart",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1f1a2df-c5db-f24c-5b7e-7787f4af4b33-eng,"Rebecca of the brick house","Wiggin, Eric E",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fb18028-0cfc-e8e4-e88b-c90e36c436fd-eng,"Squawking Matilda","Horstman, Lisa",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e50dcf8e-be86-fd7b-5147-4ba8880e666e-eng,"Summer party","Rylant, Cynthia",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93216576-da7c-1e6e-2951-4e8e0d82400c-eng,"""I can't take you anywhere!""","Naylor, Phyllis Reynolds",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/325c27b6-def5-d188-eb36-fcf5748394ad-eng,"Aunt Zinnia and the ogre","Huriet, Geneviève",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fccb5beb-0e0b-d575-3230-dfcec6c98b7f-eng,"Aunt Nina and her nephews and nieces","Brandenberg, Franz",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/188e868a-6c2c-4712-1ae9-cd641efb311c-eng,"Uncle Pat and Auntie Pat","West, Colin",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c150648b-1e2c-e4ae-5055-c37dc5c479df-eng,"The tower room","Howard, Ellen",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/173bf098-3e7b-57f7-259b-4905fc45aaf7-eng,"Lydia's passion","Lyons, Tracey J",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b064eda-f5d9-4f4d-43b2-da5f62fc9310-eng,"Aunt Ella stories","Heise, Kenan",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a42c24fb-0a75-3b5e-30ca-412eee65ac77-eng,Pollyanna,"Leighton, Marian",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2186975d-e406-1938-aafb-e450f1495072-eng,"Playing by the rules: a story about autism","Luchsinger, Dena",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec50c662-3346-be09-bb97-5b7bf31aa78c-eng,"The lucky horseshoe","Ryder, Chloe","Bloomsbury Children's Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b06ebcb2-a437-4b68-217f-a763c4f67f9f-spa,"La señorita Runfio","Cooney, Barbara",,1997,Book,
