Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/05d2a747-e06e-1541-ed46-050f6157f291-eng,"Housekeeper in the headlines","Shaw, Chantelle","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f4ea334d-8413-d4c0-9803-eedc447e5cf0-eng,"The Greek wedding she never had","Shaw, Chantelle","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/35700ec3-0ffc-cfc5-ad50-1107ca52f1e0-eng,"The Italian's final redemption","Ashenden, Jackie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7b414254-4b0b-616a-b94f-b17de1c650bd-eng,"The playboy prince of scandal","Stephens, Susan","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18aef3f2-1618-4103-9fcb-674e64ae7913-eng,"Promoted to the Italian's fiancée","Williams, Cathy","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d56028a3-2748-ada6-0765-e0fbf27abfe2-eng,"Maid for the Greek's ring","Fuller, Louise","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a7525805-3ce8-642f-25ef-6ffe43516519-eng,"Cinderella's desert baby bombshell","Graham, Lynne","Harlequin Presents; Harlequin Audio; Harlequin",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f106ddad-104e-9657-f2d5-9bfdf36de4cb-eng,"Stranded for one scandalous week","Anderson, Natalie","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cce10446-67c5-ada3-5029-4c05e288baf3-eng,"The billionaire's prize","Winters, Rebecca","Mills & Boon; Harlequin","2016 - 2017","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8319e3f8-dfe0-694d-a70a-f63c5ca1e07f-eng,"Unwrapped by her Italian boss","Smart, Michelle","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f522282b-fa17-db45-46cd-6a25807ebfac-eng,"Banished prince to desert boss","Rice, Heidi","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bcd1328b-7a06-d1c0-dc44-42e917b4f149-eng,"Waking up in his royal bed","Lawrence, Kim","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/429b0158-2bfc-6f1a-9ea2-dc372418bb53-eng,"Cinderella's night in Venice","Connelly, Clare","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef5cb87b-48ae-f5a4-4c20-99b8912abcd5-eng,"Crowning his innocent assistant","Adams, Millie","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8d836d23-141c-cf7a-0717-ebdc0bff334a-eng,"One hot New York night","Milburne, Melanie","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5884c3c4-27cf-931e-f9ef-8b1ce6fb00e1-eng,"Pregnant with his majesty's heir","West, Annie","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/046505da-ca7d-90f1-01a6-851737728304-eng,"One night before the royal wedding","Kendrick, Sharon","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ccee90a5-382b-a3b4-97a9-8929d5257c09-eng,"Arrow: Complete third season",,"Warner Brothers Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Arrow set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b16a4f52-bdc5-a6fd-b119-ce3d67bac698-eng,"Claiming his Christmas wife","Collins, Dani","Mills & Boon; Harlequin",2018,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f848efe2-7194-76fb-e320-38f487f58566-eng,"Forbidden Hawaiian nights","Williams, Cathy","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/085abc65-62f2-de24-9c14-ae0241b19a3d-eng,"Cinderella's Christmas secret","Kendrick, Sharon","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/44d6cd9d-7d46-22e6-95e4-519f93b93bea-eng,"Christmas in the king's bed","Crews, Caitlin","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8b90d792-6fed-76fa-a833-2bd27a9522c9-eng,"The fiction writer","Cantor, Jillian","Park Row Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5da6c3ff-df96-dbe0-0198-a9c865d97228-eng,"Wedding at king's convenience","Child, Maureen",Silhouette,"2009 - 2010","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bc0f5638-25bd-7449-0ff7-6cf5a5d07a50-eng,"Ways to ruin a royal reputation","Collins, Dani","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c41432a8-126c-ae57-9a41-33c41cc61e48-eng,"Innocent's desert wedding contract","Rice, Heidi","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e4157827-3d7c-9feb-a63e-36c084213e82-eng,"His stolen innocent's vow","Bell, Marcella","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9938addd-f736-e0b9-883d-a15570ac11cd-eng,"Reclaimed for his royal bed","Blake, Maya","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5954ddee-3ccd-8681-d423-79e2cc9ff6e3-eng,"Hottest mess: a Stark International novel","Kenner, Julie","Bantam Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/620b4b02-a505-a97d-929b-f7f918420023-eng,Neptune,"Bova, Ben","Tor; Blackstone Publishing","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/91ec46d6-7469-a891-48b7-872106cbcf9f-eng,"The surprise Bollywood baby","Pammi, Tara","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c03726d7-3cae-629e-897b-a00b800437c8-eng,"The royal baby he must claim","James, Jadesola","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2466d8b7-5d65-ec7a-da66-c52272868f41-eng,"Stolen to wear his crown","Bell, Marcella","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/34dd482c-4b53-a520-c1ce-98d4425ed641-eng,"Cinderella in the boss's palazzo","James, Julia","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48e4324a-94cc-7ea0-cf56-384f181eb973-eng,"Their impossible desert match","Connelly, Clare","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/abfef578-e2db-4819-195c-ddf59adc0aad-eng,"The marriage mistake","Probst, Jennifer",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2b5a63c-4b83-4b42-a05c-064bf5c1fd5e-eng,"Dirtiest secret: a Stark International novel","Kenner, Julie","Bantam Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8f3c4b1-4046-f694-8156-03a109039f01-eng,"The sheikh's marriage proclamation","West, Annie","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2bf5b875-858c-1120-3894-27ded14129fd-eng,"Bride behind the desert veil","Green, Abby","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9349e66f-1964-14d7-f9cc-685f97a41617-eng,"Anything he wants","Fawkes, Sara",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9256d71-7157-bc1d-e202-7899282b62d5-eng,"Sweetest taboo: a Stark International novel","Kenner, Julie","Bantam Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/faabc506-08b4-9225-923b-3f6d56bf87b1-eng,"Stolen nights with the king","Kendrick, Sharon","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/60f3ba17-d304-f44d-2ea9-b2d6e1370283-eng,"Bound by the Italian's ""I do""","Smart, Michelle","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6552c0b-142e-d634-9b71-767aa39b104c-eng,"The housekeeper's one-night baby","Kendrick, Sharon","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07ca910c-f566-5a2d-a78f-aff7323ba104-eng,"His jet-set nights with the innocent","Roscoe, Pippa","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec0772c7-9a20-4597-ad81-ee0bcd3636a1-eng,"A convenient ring to claim her","Collins, Dani","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58ad79eb-0d87-098f-dba3-3d63fbc00ce1-eng,"Two secrets to shock the Italian","Graham, Lynne","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc4cc67e-4a35-389e-79a9-23e15f6e8f1a-eng,"The flaw in his Rio revenge","King, Lucy","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee97b361-7d26-0ea5-55f5-35c05bc4fef1-eng,"The boss's fake fiancée","Meier, Susan","Mills & Boon, an imprint of HarperCollins Publishers; Harlequin",2017,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/060539c9-e9cc-3d3f-8360-ad7d564c0945-eng,"Her secret royal dilemma","Shaw, Chantelle","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e093245b-552f-9bda-c864-bc2875b7a2fd-eng,"Claim me: a novel","Kenner, Julie",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32fcfa7d-3997-b8f4-c85c-28f761c0f014-eng,"The last eligible billionaire","Grant, Pippa","[Publisher not identified]",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/964b8e06-a9f5-982a-c430-e365d05bce3e-eng,"Nobody Does it Better","Chase, Samantha","Dreamscape Media, LLC; Dreamscape Media",2021,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6c850cde-5ee4-9207-7520-066568a850eb-eng,"Innocent in her enemy's bed","Collins, Dani","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0579cd07-c4f2-e463-b06c-ca9309aedadd-eng,"Pregnant at Acosta's demand","Blake, Maya",Harlequin,2017,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8bc8a14a-e9fd-31ac-6c14-e88f7f18e731-eng,"Charlotte McGee: Book one of the Carrows Family chronicles","Lewis, Annabelle","PePe Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e0166b6-2d7b-c2e4-2257-ee2272734ae6-eng,"Valley of refuge: a novel","Teschner, John","Forge/Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c39e4bbe-802b-e428-ea30-6164a6295739-eng,"Wild thing: a novel","Bazell, Josh",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96dbbef3-5d05-c42a-677d-63a9a6579854-eng,"Faking Ms. Right","Kingsley, Claire","Always Have, LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e656321-a930-2522-bdb8-6328772650a1-eng,Endeared,"Scott, J. S",Montlake,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7889930d-70b8-3b8c-1461-dc034c1b39ca-eng,"Their diamond ring ruse","Mason, Bella","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f2b39d9-8adc-071e-8442-4d4a3de82981-eng,"Christmas baby with her ultra-rich boss","Smart, Michelle","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0459f85d-878e-0cc7-4415-40860c0514a4-eng,"The boss's stolen bride","Anderson, Natalie","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e9fc2f9-a245-02d8-f064-dbfafbbb0598-eng,"The rules of silence","Lindsey, David L",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dac7187-6dc4-0542-1d29-f31c174b649e-eng,"Innocent in the Sicilian's palazzo","Lawrence, Kim","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/56cf5327-a0a9-5d63-971d-37891896a59f-eng,"Her one night consequence: & The marriage deadline",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bd49a48-613f-8fcf-95b9-a3d6fde7b01d-eng,"The maid married to the billionaire","Graham, Lynne","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/809c60ce-b965-01cc-5eae-14cd44060fed-eng,"The playboy's ""I do"" deal","Pammi, Tara","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abceae35-469c-ea0b-9d5a-fe76803b7fef-eng,"The secret of their billion-dollar baby","Collins, Dani","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d601b848-72b0-a1e8-198f-c361b5570273-eng,"Her forbidden awakening in Greece","Lawrence, Kim","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d24b243d-de6f-7c03-203a-dd917f8b891f-eng,"Black tie optional","Walker, Ann Marie","Ann Marie Walker",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f76c1265-bf50-dab6-1eb7-84bed7bb9a46-eng,"The Lake Hayes regatta: a novel","Brown, Chuck","Hennepin House",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e5e6a4f-eab1-7844-f191-ded19dd833c5-eng,"Love's secret ingredient","Dunaway, Michele","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ae3c844-a250-20fb-91e3-5b3a7e5f397a-eng,"Undoing his innocent enemy","Rice, Heidi","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a353be9-7203-170c-4143-80ef69b10274-eng,"Hard sell","Lin, Hudson","Carina Press",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a020637e-6a77-91ec-11a1-116a8fd33bc3-eng,"Curvy girls can't date billionaires","Stelting, Kelsie","Kelsie Stelting",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55afda01-33d2-b52b-cb47-ed12c32591d8-eng,"Track down Wyoming","Conrad, Scott","Scott Conrad",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae44c44b-dc5e-f72a-0d40-525d609f4fb4-eng,"A diamond for his defiant Cinderella","Hall, Lorraine","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9edaf6c-a465-1413-3eb7-116671bd370c-eng,"Enemies at the Greek altar","Ashenden, Jackie","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db0bd288-00bd-46c9-4545-7cfecaf1f7c4-eng,"The audacity","Chapman, Ryan",Soho,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93cced87-0d58-71b9-486a-9a184c9df2b6-eng,"His housekeeper's twin baby confession","Green, Abby","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/996b5f49-d304-3437-0364-961840172faf-eng,"Pregnant after one forbidden night","Bell, Marcella","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fc19778-8e65-d174-f027-b72f3f352f29-eng,"A son hidden from the Sicilian","Hall, Lorraine","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09793ded-52db-79c4-2bce-7a21b737717d-eng,"The Christmas she married the playboy","Fuller, Louise","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/293d36f0-f9a9-26e7-669e-96ff3acfd353-eng,"The billionaire's accidental legacy","Adams, Millie","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb368aff-68f7-3bae-2522-8b985e3b4b8a-eng,"Nine months after that night","Milburne, Melanie","Harlequin Presents",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45380200-e453-5d3b-23e7-ab3dd8f106be-eng,"The secret she must tell the Spaniard","Connelly, Clare","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3258307f-1b56-8164-021a-436e0a404ef9-eng,"Pregnant and stolen by the tycoon","Blake, Maya","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80d4c4ec-be1e-89c4-958e-7a7404c1ca31-eng,"Innocent's wedding day with the Italian","Smart, Michelle","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66987d5a-e5c5-5e14-7772-af3afcef150a-eng,"A Christmas consequence for the Greek","King, Lucy","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f2ba9c0-8b52-aa8b-2a43-cf0307a7ee64-eng,"Confessions of his Christmas housekeeper","Kendrick, Sharon","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3175105-af15-88ea-1b23-6f5aa6827498-eng,"Rags to riches reunion: & The lost heir",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcfd7444-884b-454d-687d-562b707d2df6-eng,"The wrangling of the wreath","Isaacson, Liz","AEJ Creative Works",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1717d182-df14-d59e-d5f6-846c5a8591b6-eng,"Big easy secrets","Sinclair, Kira","Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d9338df-1e2d-3b78-5868-e0fdefdb370e-eng,"Nine months to save their marriage","West, Annie","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07e4180a-fa4c-3c74-17d4-b4fdc708350c-eng,"The Christmas the Greek claimed her","Adams, Millie","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a5f0e6b-7f53-20c1-84e8-f4534da3af69-eng,"The eighth day: a novel","Case, John",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00b313e3-5a3e-debe-0b37-f50647948a0e-spa,"Mas que un amante","Celmer, Michelle",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e5a5a13-c1c0-7672-4173-d705daaed7a9-eng,"Keegan's Point","Smith, H. D","Wild Fey, LLC",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fe60de1-187a-661c-febd-7e98af48c769-eng,"Capturing the CEO's guarded heart","Winters, Rebecca","Harlequin; Harlequin Romance",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/12876e4c-6795-8252-db74-550969c4c8a8-eng,"My year with the billionaire","Stewart, Rachael","Harlequin; Harlequin Romance",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f46087e4-6600-bb1b-6c44-5c01d3219a91-eng,"The millionaire's Italian invitation","Darkins, Ellie","Harlequin; Harlequin Romance",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9415d778-8725-93a6-63fc-d5fbb7e5308b-eng,"Pregnant in the Italian's palazzo","Cinelli, Amanda","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9745bd38-6634-1094-47cb-d86a18558aa8-eng,"Her impossible baby bombshell","Collins, Dani","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f48340aa-2083-99d0-cb19-72ed921f42ed-eng,"Only the innocent","Abbott, Rachel",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd3c07b1-b8e0-f161-f52e-3bed80b1bb11-eng,"No one knows us here: a novel","Kelley, Rebecca","Lake Union Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6183335d-8624-0c16-43fe-a51cf022292c-eng,"Her convenient vow to the billionaire","Holland, Jane","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4ae0296-ee3d-a347-cf33-ed96ddd1712a-eng,"A billion-dollar heir for Christmas","Crews, Caitlin","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adac487f-a7aa-ee65-e848-501eab9bf1ed-eng,"Cinderella and the Outback billionaire","Hunter, Kelly","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1b29d3b-4559-1569-ca49-215c6a5e3289-eng,"Billionaire's snowbound marriage reunion","Lewis, Justine","Harlequin Romance",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/084d41bd-e16b-1aaa-9dfe-3ad1e92e3914-eng,"A vow to redeem the Greek","Ashenden, Jackie","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8ebed33-20d9-4fbd-b039-0c3e9416b988-eng,"Beauty in the billionaire's bed","Fuller, Louise","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/49a75ce3-b608-28bd-417a-a49f51c9d73c-eng,"Returning for his unknown son","Pammi, Tara","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c35a01d4-94b2-26da-9e7c-b254c7748f4d-eng,"The princess he must marry","James, Jadesola","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/806ecaed-f3a3-17d9-8f8b-504f1f65dca7-eng,"Second time's the charm: & Her secret billionaire",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca0905cb-d73b-e328-b625-fe3fd7aef967-eng,"His to possess","Carew, Opal","St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a131127-6670-53d2-697d-35fa263368e9-eng,"Contracted as the Italian's bride","James, Julia","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56d0d64a-48e0-1e28-3546-02e8ee2f869a-eng,"A pregnancy bombshell to bind them","West, Annie","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc3f9876-a8f5-615d-d438-6433b3477917-eng,"A consequence made in Greece","West, Annie","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5b535ba-71b7-4cc8-a978-6e60ea202554-eng,"Bound by her baby revelation","Williams, Cathy","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1baa17bf-f3d0-a62b-21fc-16cb024ce052-eng,"Falling for his stand-in fiancée","Milne, Nina","Harlequin; Harlequin Romance",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7104d27e-99ee-b5dc-573c-505f1c69f7b4-eng,"Rancher under the mistletoe: & One night with a cowboy",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b3d0757-3265-ef4a-107d-14bb60057422-eng,"The billionaire without rules","King, Lucy","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25003d44-5b70-fd6b-a815-621bb66fc08f-eng,"Unveiled as the Italian's bride","Williams, Cathy","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bac169f-371e-886f-0285-2816b6ef6d9e-eng,"Broken lust: alpha billionaire romance","Taylor, Bridget","CreateSpace Independent Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fda123f-99d8-691e-ddd9-3d03c949dc83-eng,"Hard love","Wild, Meredith",Forever,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0570bca-e150-4099-f14f-c9f2d1688be1-eng,"Broken chasity: alpha billionaire romance","Taylor, Bridget","CreateSpace Independent Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac2f7b4c-814c-2681-2ef8-55d978b45c2c-eng,"Broken purity: alpha billionaire romance","Taylor, Bridget","CreateSpace Independent Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a8b76cf-83ae-c13d-ddda-35a143eabafc-eng,"The billionaire's proposition in Paris","Rice, Heidi","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad19603e-65cb-d675-3083-b857bd95e269-eng,"Virgin's night with the Greek","King, Lucy","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3f0677c-2ba7-d01a-80dc-17a5f8c6020d-eng,"Bound by a Sicilian secret","Wight, Lela May","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9094edc-5802-ab45-7649-8f8bc5a37826-eng,"Complete me: a novel","Kenner, Julie","Bantam Books Trade Paperbacks",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5beb8a08-c2d5-fb6a-73f5-a8a76aa66d4b-eng,"The Italian's pregnant enemy","Yates, Maisey","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0872fcd-40f0-9633-93f7-7761a96f5fab-eng,"Expecting her enemy's heir","Roscoe, Pippa","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0848bd5-2537-2887-8e1f-34542e3cf7a7-eng,"A contract for his runaway bride","Milburne, Melanie","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f305c9a0-2a8e-8deb-b4ad-1548f96f51ac-eng,"The bump in their forbidden reunion","Cinelli, Amanda","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f09acca-8cb1-76aa-82a4-c02262542cab-eng,"Innocent maid for the Greek","Kendrick, Sharon","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf6c5d8e-db40-2f2b-e58d-2cf395863483-eng,"The five","Bateman, A. P","A.P. Bateman",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1956224-f03d-5ec4-9890-ad9b749be361-eng,"The reason for his wife's return","Pammi, Tara","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4da4365f-64de-a334-258f-b8c1ee3a7b73-eng,"An irresistible bachelor","Ward, J. R",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9c4f4ff-cbda-9da4-84b7-a520cbe6a546-eng,"Broken innocence: alpha billionaire romance","Taylor, Bridget","CreateSpace Independent Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/580f43ff-5de7-5d12-233e-28d34e071d13-spa,"Trampa desvelada","Graham, Lynne",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a20b4f3-43d7-c5aa-8dbb-9e0f06bd8c25-spa,"Una propuesta escandalosa","Child, Maureen",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d8954bf-5119-8b55-a240-8e74196fa08d-eng,"Broken desire: alpha billionaire romance","Taylor, Bridget","CreateSpace Independent Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b011e33a-06c1-303a-85c3-1ec26365565d-eng,"The Italian's innocent Cinderella","Williams, Cathy","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cd8b968-09cb-b918-4ffc-3bfb0978cfb4-eng,"Risky bargain","Freethy, Barbara","Barbara Freethy Books/Fog City Publishing",2021,Book,
