Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/33dd8dc8-3a62-8b8a-0712-7bb0b5e6d95d-eng,"Bring it on: the championship collection",,"Universal Studios Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2863f85a-d856-d259-cbe2-5edfa01fbf28-eng,Carrie,,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c309e688-4be2-c86b-5b61-ce346be85073-eng,Syriana,,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f02e86d7-29ba-4586-a562-a5d6c0b07e51-eng,"The adventures of Cinderella's daughter",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff317ddf-2017-77f5-173a-57b037c4cd22-eng,"Sins of our youth",,"Breaking Glass Pictures",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4468d2cb-51aa-62de-68c7-642a4305757c-eng,"The adventures of Jurassic pet",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6afddc9-1b24-4ffc-8610-dc8dde530c01-eng,"The secret life of the American teenager: Season two",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/03bd298f-576c-f186-b25e-efc810dfc5b8-eng,"Mosquita y Mari",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ed9d0b5e-ebea-36e9-76c7-9efb08ea4fc7-spa,"El angel",,"Passion River Films",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2caa3da5-d340-5a14-eb88-52136406bec2-eng,"Teen musical: the movie",,"Bridgestone Multimedia Group",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a01764e6-e326-4b59-9fa0-970ae3622354-eng,Haunt,,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a830edc5-c147-7569-78fb-cf60bc7284ac-eng,"It follows",,"Anchor Bay Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/53c5ab84-94d8-69b2-a2e3-b1da9349e9ae-eng,"That '70s show: Season seven",,"Mill Creek Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d94677a1-fe81-b91a-f3ed-5c623b3cab44-eng,"That '70s show: Season eight",,"Mill Creek Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6b94473f-8c08-7620-7ad9-eb89a22a3e51-eng,"The reckoning",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b83edc5-353d-abbb-fc54-a2a5a2cf481e-eng,"Teen Titans go! to the movies",,"Warner Bros. Entertainment, Inc",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/05059f06-ed80-bcda-4e73-3a0554788fe9-eng,Restoration,,"Jerfilm Productions",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2d1cf922-b9ee-5b92-7d2b-5e3c80d80a5d-eng,"A horse called Hope",,Questar,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e5211d8e-45fb-339e-7ee9-b8b73808bf01-eng,"I used to be darker",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1eb59ca1-1a86-af04-46cd-09531e2bef47-eng,"Somers Town",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7eeac72b-93fa-d673-919e-7842b8bc5495-eng,"Beck: The complete series :Mongolian chop squad",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0089ae7f-fb3e-cf03-7f6b-67b5f9156128-eng,"My so-called life: [the complete series]",,"BMG Special Products",2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/56313141-343e-e02c-9b02-0a7bf43049da-eng,"The rage in Placid Lake",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d9f45e2d-f833-6872-0175-daafaa20c13f-eng,"Laguna Beach: The complete first season",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c64d11ef-925d-8597-c953-5c7c7a747d5e-eng,"Save Steve","Hendriks, Jenni","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e490fff6-b076-b838-d6a0-2fcc018f0102-eng,"Lights, action, Lily!","Rue, Nancy N",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a88d5962-ecc4-5b8d-fecd-d5a23105b205-eng,"Teen Titans go!: The complete first season",,"Warner Bros. Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/275a6235-ecf1-819f-40a4-e0f591d015cc-eng,"Paradise Hills",,"Samuel Goldwyn Films",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7f589fe9-c8a3-56ab-9e9d-4894fd6240d0-eng,"Nancy Drew: Season two",,CBS,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e89e4d7d-0b61-4443-ff99-b3bb8057fef0-eng,"Run the tide",,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7f2fbb5c-9162-ba2e-e6d5-a56380af30d1-eng,"Saved by the bell: Season one",,Universal,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/04e9b40d-9e16-c62e-969e-3e9f142cfb57-eng,"The butterfly tattoo",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f25d753b-2160-35ae-55d9-066eeda33d60-eng,"Degrassi, the next generation: Season 3",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e2119c47-49f3-5ff0-012c-c9e6c286ae59-eng,"Gift of love: the Daniel Huffman story",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f1e35c19-c209-2138-114c-fe587915f6f7-eng,"Mom at sixteen: too young to be a Dad",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6c8192ba-fd5e-e33a-56c1-17b8c1bec2b2-eng,"Teen titans go!: Season 5, part 1,Lookin' for a fight",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0a7286eb-81e4-c07f-07fa-40108e77d1da-eng,"The fat boy chronicles",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3dad7f49-bf91-816d-47ba-39017a9a2883-gre,"Dogtooth =: Kynodontas",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/09dc9901-78c0-b000-489e-0a8ae24c9a0b-eng,"The secret life of the American teenager: Volume 5",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73234c2e-13bb-1716-a5c4-7f240bac4bc5-eng,"Power Rangers DinoThunder: Volume 3.White Thunder",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/604093ce-3a54-fe69-c799-8d631fddb483-eng,Hardflip,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/25ec787a-a7e4-51b1-9dc4-3b7357b955fe-eng,"That '70s show: Season one",,"Mill Creek Entertainment; Distributed by Carsey Werner",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9369f01e-eb33-b709-94a5-67be05d1966e-eng,"That '70s show: Season five",,"Mill Creek Entertainment; Distributed by Carsey Werner",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fcbdb75a-4f26-115f-d4ef-5caca736094c-eng,"That '70s show: Season four",,"Mill Creek Entertainment; Distributed by Carsey Werner",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c044dde-6813-8bb1-3d98-207156b25dd5-eng,"Starred up",,"Tribeca Film",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0de4911c-a40d-7fb2-5e9f-9694a25e824f-eng,"Too young to be a dad",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8cd3236d-bf1c-77e8-7930-25546723a7eb-eng,"Youth in revolt",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/46205798-f3ef-5b10-c697-8531cb3cd5f3-eng,"The swap",,"Monarch Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6c6206ec-2db8-a307-dbde-e5b8e9d4b6f5-eng,"Excuse me while I ugly cry","Goffney, Joya","HarperTeen; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4723a92d-7df5-b1e4-6d0b-d19526cdf738-eng,"That '70s show: Season six",,"Mill Creek Entertainment; Distributed by Carsey Werner",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2bd124e2-9dc2-5009-d0b4-9e8837727107-eng,"That '70s show: Season two",,"Mill Creek Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/00f904dc-3149-891e-219c-329479849b64-eng,"That '70s show: Season three",,"Mill Creek Entertainment; Distributed by Carsey Werner",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d87af10c-dad6-5731-a679-32bfb656bdc4-eng,"The hunger games: Complete 4-film collection",,"Lions Gate Entertainment Inc",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0ef31449-f737-3824-1d0e-adfd2f41cd43-eng,"Teen titans go!: Be my Valentine",,"Warner Bros. Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d70bb91a-45d0-ad3d-9a7a-9944bd561823-eng,"Some kind of wonderful",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a92fc553-de5f-3331-8c4e-dc00ef2f4089-eng,"Cowgirls 'n angels 2: Dakota's summer",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cee4efce-fd79-f94a-92a0-49aead0d0f27-eng,Blackbird,,"RLJ Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f4fae2cf-533b-9a75-cc7a-76ef7b352f41-eng,"How to talk to girls at parties",,"A24 Films",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8639f604-5118-5022-fa05-260e557a142e-eng,Clockstoppers,,"Paramount Pictures",2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/796760b4-f1b4-7a75-8f76-022c2c218502-eng,"Jeepers creepers: 1 & 2",,"Twentieth Century Fox Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/38dbf6bc-5c52-9d06-ea76-1b88ac1d6541-eng,"Heartland: The complete tenth season",,"eOne Films",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/81d9c3e1-6b7e-6cb2-e35b-fc04de559b61-eng,"Weird science",,,1993,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b7c31cb6-c2a4-773d-5ecb-41162560db97-eng,"Teen titans go!: Season two part one,Appetite for disruption",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3eb1b7a4-619c-5efc-2424-19e3d73e6870-eng,"Friday the 13th, part V, a new beginning: Friday the 13th, part VI, Jason lives",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/13a70170-a1e7-0b1e-1612-c319468a55cd-eng,"Boy meets world: The complete collection.Seasons 3-4",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a67fd7b1-1ce8-205a-f51c-6fb62fb14524-eng,"Red state",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dbdccd90-486e-4da4-07a5-f7277143e828-eng,"Boy meets world: The complete fifth season",,"ABC Studios",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2375429-9f48-8a17-701f-735372b462bc-eng,"Serial experiments Lain: the complete collection",,,2012,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/9ff50621-1832-ee32-4a46-8d902511c439-eng,"The new guy",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6e382110-9731-c3e6-c094-fcc84215c5d8-eng,"Scary movie",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a7b6ac96-e6ef-1b71-f52a-0789d0e1b586-eng,"Dazed and confused",,"Universal Home Video",1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07d7ab26-a7dd-e423-a3c5-4de3a4c1308d-eng,"Teen titans go!: Season 2 part 2,  house pests",,"Warner Bros. Entertainment, Inc",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6b7119d-a19e-b491-78ee-753366154d7f-eng,"Best manners: your invitation to fun",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5307892e-08a2-fbbb-d37b-6e6ca5d57317-eng,"Orphan horse",,"Echo Bridge Acquisition Corp. LLC",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/da3b8641-0e65-3df1-daa2-93cfb5ec28f7-eng,"Boy meets world: The complete fourth season",,"ABC Studios; Lions Gate Films",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/414e799c-8535-dd7d-b420-1f64e0a9fb0f-spa,"Amar te duele",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d7a3ce86-943a-2e7b-f353-5f03b95a1fa2-eng,"Beavis and Butt-head: volumes 1-2",,"Paramount Pictures Corporation",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/161d7d91-ffde-00c5-3f9a-60e09014367d-eng,"Queen sized",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8ea6d587-a121-a83b-bf02-2e002a1dff69-eng,"Jeepers creepers",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/527af62f-3467-a5b8-7b7e-f9ee61ffc1f7-eng,"Safe Harbor",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5c71ab33-9686-f473-e9a8-109ca6373ce9-eng,"Grease live!",,Paramount,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6d8ae871-2a1a-5e71-1087-f6de6f276f3d-eng,"Halloweentown High: Return to Halloweentown",,,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b2e81b52-a4a7-4403-145d-1e66a0126ac7-eng,"Titans: The complete third season",,"Warner Bros",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc5cd129-a4bb-c691-d2c8-e20333ca7fbe-eng,"Boy meets world: Season two",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45001cb9-a8e9-9bc4-93e8-418f5797d8d6-eng,"Stranger things: 4",,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b1f23ee-5d67-0c47-2c95-e8a6c2110d57-eng,"Chucky: Season one",,Universal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c743beef-cec0-229d-2c91-0a3a5690649b-eng,"Lords of Dogtown",,"Sony Pictures Home Entertainment",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3853cda9-055a-004e-f12a-c33c7f8e46ca-eng,"Forget Paris: Father's day, and My giant",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/62c0c384-28a8-943f-3786-e1c634f73de4-eng,"Boy meets world: The complete collection.Seasons 1-2",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42a8a12f-a480-7529-d5c8-c9ab5b9df362-eng,"Boy meets world: The complete third season",,"[Buena Vista Home Entertainment]",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0a93212a-4515-b465-3969-29e3ad94b353-eng,"Batman, the brave and the bold: Volume 2",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b48e217-9f3a-1702-743c-3abd3e15ceba-eng,"The secret life of the American teenager: Volume six",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1cdb1220-0059-9614-7f23-83baa0a81e90-eng,"Local girl swept away","Wittlinger, Ellen","Dreamscape Media; Merit Press",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7ed7822-9c14-e854-0274-09e5308c9a0f-eng,"Project X",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f8fc6dc-7fbb-69ae-8462-b2fd0f35eb83-eng,"The karate kid: Part III",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f6978019-ff21-3ebd-a25b-b8782925d978-eng,"Lords of Dogtown",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d44b461e-0e31-9db4-2ad7-1debc19a7fe6-jpn,"Lu over the wall",,"Shout Factory",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9933c16a-ab94-b69a-5ac7-468275e0285a-eng,"Mighty Morphin Alien Rangers",,"Shout! Factory",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/927a8326-c870-8cf7-ada9-8c514a9f345e-eng,"The secret life of the American teenager: Volume four",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1dbbd2b1-2d40-9ace-feb8-1dc6ce183778-eng,"Drama and the adolescent journey: warm-ups and activities to address teen issues","Nelson, Linda",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f54d00c0-e11d-01fe-9762-8c05ded3f7df-eng,"Heartland: The complete thirteenth season",,"Entertainment One Films Canada Inc",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fcced651-331c-b451-9afd-62e3a7985342-eng,"Chucky: Season two",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/965f9827-fd22-844f-1c8e-170b5881538c-jpn,"Flying witch: Complete box set,Vol. 1-12 end = 飛翔的魔女ふ = [らいんぐうぃっち]",,"Lambaian Filem",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94ca6c03-7942-ea55-5458-7790b970871f-eng,"Bring it on: All or nothing",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/43909507-cdde-f744-999c-23bca505f530-eng,Unpregnant,,"Warner Bros. Entertainment Inc",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b6d9f1a-3b98-b732-3960-505d750c4085-eng,"Binge Box: On Wednesdays we wear pink",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b16715ba-f747-fe5f-6d78-edd5c25e090e-eng,"Mighty Morphin Power Rangers: Season 2",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/99c87953-b083-18a2-4271-47b58f4843a2-eng,Porky's,,"Twentieth Century Fox Home Entertainment, Inc",1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95636a11-9ef7-79b2-de56-54fb3cb12fa1-spa,"Matando Cabos =: Killing Cabos",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/adbed707-3271-743b-20a9-01b31d58a150-eng,"Edges of the Lord",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/906c5fe4-3662-1b8b-871f-e8f2348fa9ab-fre,"Respire =: Breathe",,"Film Movement",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/df93f08d-7127-2d60-8f34-4626e16d4519-eng,"Friday the 13th, part VII, the new blood: Friday the 13th, part VIII, Jason takes Manhattan",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31a6ad64-dcbf-47ff-7433-c1fcac1ecdf3-eng,"The Hardy Boys Nancy Drew mysteries: Season two",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94baff7a-885a-f0c0-d362-05fd90ca15bf-eng,"The last starfighter",,"Universal Studios Home Entertainment",2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4aa49bb2-a52f-aaa2-f83c-684800758fda-eng,"This is why they hate us","Aceves, Aaron H","Dreamscape Media; Simon & Schuster BFYR",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/499b61ab-9000-648a-701c-abd2bbe89d0e-spa,"7 boxes",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/53a99429-2cba-f32d-4100-fd8d34182db5-eng,Footloose,,,2012,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/1ca91d91-56ae-7c33-a217-f1745c955ee8-eng,"Titans: The fourth and final season",,"DC Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d6a2ac15-1992-b370-0e25-eaa10aa1afd0-eng,"Theatre for community, conflict & dialogue: the Hope is Vital training manual","Rohd, Michael",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3243f7a0-d697-aed9-9ecd-500c5a2804f7-eng,"Ginger & Rosa",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07cf9765-720b-9b74-29df-eea6983916e8-eng,"American pie presents The naked mile",,"Universal Pictures",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af50020d-fdd9-9be6-f36b-24b112b0c7f9-eng,"Teen Titans go! vs Teen Titans",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c53cedee-6904-d7b1-6c69-31e5ef0384f1-eng,"Binge box: 6 degrees of Kevin Bacon",,"Binge box",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2a35fb63-5a08-2893-a081-8ccff92801b1-eng,"2-film collection: Shazam! ; Shazam!. Fury of the gods",,"Warner Bros. Entertainment Inc",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/08c4278c-eb99-3ab6-d9c5-ac21a4578e98-eng,"The diary of Anne Frank",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6b3ceacf-da71-7320-a2b3-f566c9ce1fe3-eng,"Shazam!: fury of the gods",,"Warner Bros. Entertainment Inc",2023,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/f26c59bd-c802-7a74-c71f-31ab61c11039-eng,"Confessions of an alleged good girl","Goffney, Joya","HarperTeen; Harper Teen, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4b59fbd8-6c8c-ee68-69bf-e7e87cc0860d-eng,"Beverly Hills 90210: The complete first season",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b3973302-0024-25c8-e24b-68eece957a6a-eng,"The secret life of the American teenager: Vol. three",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e0e35f6d-12e4-0908-d70f-0581bc4a1a52-eng,"The karate kid collection",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42517df6-037d-4aa7-c74b-9d4cc17d20c7-eng,"Across the universe",,,2008,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/3935c7b5-9048-e282-cb89-580d95225584-eng,"Juno loves Legs: a novel","Geary, Karl","Catapult; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/489a3a0b-41a7-27d3-e06f-ee34e284a136-spa,"Lake Tahoe",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff22010a-e3ce-2a4c-a700-0672a18254f1-eng,"Meet Bill",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c4008fbd-af03-8490-0e99-f89f4040ef98-eng,"Jurassic world: Seasons one - three,Camp Cretaceous",,DreamWorks,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3fcf27db-00c2-cc38-4005-7ecfd43487ad-eng,"The sisters chase","Healy, Sarah","Houghton Mifflin Harcourt; Blackstone Publishing",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/205f0b39-4fd3-8417-b038-805594bb067c-eng,"Juliet the maniac: a novel","Escoria, Juliet","Melville House; HighBridge",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ed8dc4d-f8cc-8c44-292d-4c7a241070ba-eng,"All day is a long time","Sanchez, David","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/40d22378-5b80-3cd6-3db8-55e242da4e83-eng,"Boyz n the hood: Baby boy",,"Sony Pictures Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5485e024-fc6a-459f-7cbb-5e5a31755992-eng,"Risky business",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/901d9283-6fcb-0407-8d39-317ca2fed7d7-eng,"If it makes you happy","Kann, Claire","Swoon Reads; OrangeSky Audio","2019 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6da8283a-1fa1-bfc7-e87c-4d12e68e374f-eng,"Epically earnest","Horan, Molly","Clarion Books; HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/84dcb514-680a-d113-cffc-3077adfefd1c-eng,"When robins appear: a novel","Webb, Densie","Red Adept Publishing; Scribd Audio","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ccad1c6-d738-008a-b22b-ee712a06cb19-eng,"Teen Titans: Trouble in Tokyo :original movie",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e002f188-0b92-2e9a-2161-8beb2a91baee-eng,Daredevils,"Vestal, Shawn","Recorded Books, Inc.; Penguin Press",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ff8145c-d1ab-6533-e9f4-a5280251221b-eng,"With you all the way","Hand, Cynthia","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5cf5fa45-08fb-c10f-5e85-55534f2c6d08-eng,"Camp spirit","Lenoir, Axelle","IDW Publishing; Top Shelf Productions",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/af5a3470-a021-29af-5fc6-3539bb27bc8a-eng,"Vampire weekend","Chen, Mike","Harlequin Audio; Mira",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/528b3be6-320d-feda-769c-f087b8a2c994-eng,"Summer of '69","Strasser, Todd","Recorded Books, Inc.; Candlewick Press","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8028f23-4fd9-723b-1f24-2062ee995082-eng,"Ride with me","Keating, Lucy","HarperTeen; HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/50a1f880-3997-38eb-62c0-2979d90fdfd2-eng,"Shy: a novel","Porter, Max","Dreamscape Media; Graywolf Press",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8aa0c1f2-712e-151f-a77e-696e77e143bb-eng,"How Maya got fierce","Charaipotra, Sona","Feiwel and Friends; Macmillan Audio",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0888657e-81c7-6138-eb85-d71602e9318e-eng,"Perfect tunes: a novel","Gould, Emily","Simon & Schuster Audio; Avid Reader Press, an imprint of Simon & Schuster, Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/11afafb1-759e-c620-2c2c-7515b65ece0d-eng,"Where we go from here","Rocha, Lucas","Scholastic Inc.; Push",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d13c568-9bc6-cd16-8f1e-22c9dc6a6f63-eng,"The upper world","Fadugba, Femi",HarperTeen,2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/89f511a7-a4e5-da95-298f-2619b7f294f1-eng,"The weight of the stars","Ancrum, K","Tantor Media, Inc.; Imprint","2019 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/68858fe0-22c5-b6b5-8bec-290e3f171455-eng,"Riverdale: the ties that bind","Ostow, Micol","Archie; Archie Comic Publications",2021,"Graphic Novel;eComic",
