Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/01581641-8a20-117a-92de-ec0066d4ddcc-eng,"The unquiet dead","Khan, Ausma Zehanat","HighBridge; Minotaur Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5328769f-6ebc-a686-e89b-9809b8db808c-eng,"The perfect murder","Novak, Brenda","MIRA Books","2009 - 2017","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9812e9b6-2c13-3c7a-b5ae-016cbbd73122-eng,Till,,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION TIll - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Till - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION TIll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/341910af-d9ec-1bf8-f403-bfb9c61a4e1d-eng,"Hot springs drive: a novel","Hunter, Lindsay","Roxane Gay Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Hunter - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75c61db6-e281-cfe3-13bb-6aac698cd927-eng,"Perfect little lives","Brown, Amber","Graydon House; Harlequin Audio",2023,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4b62467a-31ca-44a1-d746-821501e5c317-eng,"No one can know","Kerr, Lucy","Crooked Lane Books; Crooked Lane",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c4d924f9-d132-d57e-2310-ae2905735d3e-eng,"Captured at Christmas","Bailey, Jodie","Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1a6571c1-6630-aab1-9a4d-23eec063534f-eng,"Corpse Bride",,,2006,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Corpse - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Corpse - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Corpse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/518a17bd-da79-dc72-e757-b991e66d05b5-eng,"The nightmare","Kepler, Lars",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0434483a-166a-2913-845d-e29a1089586a-eng,"An inconvenient woman","Buelens, St©♭phanie",Scarlet,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ca6e3ba-8b4b-35dc-fcd3-1d18964bc1fc-eng,"So far and good","Straley, John","Recorded Books, Inc.; Soho Crime",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8869147b-d63e-c560-3ae4-bc9e6da97815-eng,"Strangers in Budapest","Keener, Jessica Brilliant","Algonquin Books of Chapel Hill",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4fbdd46-15e1-c219-857e-e45b4a3c2986-eng,"Blood hunt: a novel","Rankin, Ian",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebafa194-63d9-6e25-69a6-1b06c1cf6cba-eng,"Bear is broken: a Leo Maxwell mystery","Smith, Lachlan","HighBridge; Grove Atlantic",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a3447c40-d11e-10ae-b7a7-df509c2e8561-eng,"A taint in the blood","Stabenow, Dana",,2004,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Stabeno - Checked out,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Stabeno - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Stabeno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f061a1b4-24ff-b964-532c-e356da185c51-eng,"The shadow murders","Adler-Olsen, Jussi",Dutton,2022,Book,"Book::New Richland Public Library - New Adult Fiction: Mystery FICTION AdlerOl - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION AdlerOl - Checked out,Book::Lewisville Branch Library - Adult Fiction: FICTION AdlerOl - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/6c4d5e64-d9c4-2171-5910-2401080a2c3e-eng,"Ask for Andrea","Ihli, Noelle W","Dynamite Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23ff808a-b1c5-6080-da67-4f77a6e181fa-eng,"Monsters among us","Rodden, Monica","Crown Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e9bf32e-dc22-a15f-57d4-9199d7a5e73f-eng,"Flour in the attic","Archer, Winnie","Dreamscape Media; Kensington Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/99837041-590b-a72a-a1e5-b8883ae2c190-eng,"Copycat killing: a magical cats mystery","Kelly, Sofie",,"2012 - 2013","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1c961aca-673a-c914-739d-39011d50d32e-eng,"The last talk with Lola Faye","Cook, Thomas H","Recorded Books, Inc.; Houghton Mifflin Harcourt",2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5399a4ac-feaf-ca66-f293-b1911ef2e99f-eng,"The girl next door: a novel","MacDonald, Patricia J",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fcd6a99-5c5b-da60-8609-f5cf852af965-eng,"Twilight whispers","Delinsky, Barbara",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a0a2f99-0243-6aff-444b-8d5ab42ed1e1-eng,"See how small: a novel","Blackwood, Scott","Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8726a63b-557a-3b8a-3727-814cb0374e92-eng,"Wolf Creek: Season 1",,Lionsgate,2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Wolf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4702d637-0e1c-a6da-bc56-f8a7f08fe290-eng,"The swimming pool","LeCraw, Holly",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a236d1e9-eaaf-ebf8-b0ab-b1bff42504a8-eng,Mass,,Decal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eac296a1-4891-f1b0-cdcf-934737830daf-eng,"In their blood: a novel","Potts, Sharon","Oceanview Publishing",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b612a7c3-ad7c-e695-a002-573b3656d554-eng,"Be our ghost","Kingsbury, Kate","Crooked Lane Books; Crooked Lane; Blackstone Publishing","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7faa8300-cdfd-b833-bee5-430b1da80245-eng,"Cast into doubt","MacDonald, Patricia J",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ff5d3ff-7542-41ca-145b-b7eeea2c5aef-eng,"The devil's claw","Dearman, Lara","Crooked Lane Books; Blackstone Publishing",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/446ecb10-1406-3ea1-217b-13129783db79-eng,"Apparition island","LeClair, Jenifer","Conquill Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73b25c11-7d36-1de5-40fd-4c871219f2df-eng,"Safe haven","Alexander, Hannah",,"2004 - 2005","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/80ebd3a7-fa1c-d395-8f62-9dd8310042e8-eng,"Someone's gonna get it",Mychea,"Good2Go Publishing; Blackstone Publishing","2017 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/96aa6491-6aec-291d-5602-b3aa9f4abbe8-eng,"Blind spot","Bush, Nancy","Zebra Books",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/214f51fa-5bb8-5be4-afb3-2a03975e86e9-eng,"Locked rooms: a Mary Russell novel","King, Laurie R","Recorded Books, Inc.",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dae6c8b7-6181-6542-5f5f-d76cd314119c-eng,"Murder with Earl Grey tea","Smith, Karen Rose","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2647f57e-8d2e-0584-1be4-c58882e9995f-eng,Beholder,"La Sala, Ryan","Push, an imprint of Scholastic, Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2aa9b1a6-784c-ccb2-275d-d45760036650-eng,"Don't make a sound","Ragan, Theresa","Thomas & Mercer",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96e58411-7528-1d79-e437-c18f8801da9a-eng,"The stepmother","Diamond, Diana",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/378be56d-e2e1-de85-e2a3-dbf35abf1507-eng,"Cries from the lost island","Gear, Kathleen O'Neal","Tantor Media, Inc.; DAW Books, Inc","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/68a99bdf-38e9-69d4-82e3-64c1ab057e0c-eng,"Black for remembrance","Thompson, Carlene",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19c92418-61ed-e3dd-c89b-8f4f9fa08198-eng,"Into the fire","Stuart, Anne",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d54753ca-979d-5bf9-1293-253d7762697b-eng,Hater,"Moody, David",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6851cf95-b2ad-622b-3370-b555eabc6115-eng,"Next life might be kinder","Norman, Howard A","Houghton Mifflin Harcourt",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f54e17a4-ea75-f31a-b7e6-f0b4d6452218-eng,"The music of the spheres","Redfern, Elizabeth","Simon & Schuster Audio",2001,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/85a4e51c-cdb1-2038-6ee0-acccd7f1d63a-eng,"Inside a silver box","Mosley, Walter","Tor; HighBridge",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/53db3c53-9e56-d3e0-172f-fb06a25574e4-eng,"The autopsy of Jane Doe",,"Scream Factory",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/691e5c27-9d83-d7de-065e-87ef32e1e541-eng,"The undrowned","Alexander, K. R","Scholastic Audiobooks; Scholastic Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/003c8303-eccf-2004-b146-d1a3e73bd84e-eng,"Sleep toward heaven","Ward, Amanda Eyre","Recorded Books, Inc.","2003 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c9b8fbd-7161-7871-bb14-3db29d8fbb5d-eng,"Lies we bury","Marr, Elle","Thomas & Mercer",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43d48e64-7bb8-42a5-0e6d-8ecae9f030cc-eng,"My sister, my love: the intimate story of Skylar Rampike","Oates, Joyce Carol",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01dc3744-83d6-cb8a-3a3e-c1346bd90821-eng,"Who killed Christopher Goodman?: based on a true crime","Wolf, Allan","Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4de24ba-a2ff-9249-b063-428e4962378a-eng,"Last minute","Kirsch, Libby","Tantor Media, Inc.; Sunnyside Press","2018 - 2019","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bb105f71-3e34-9dd5-10ba-00959d9cc1c6-eng,"Last call","Kirsch, Libby","Tantor Media, Inc.; Sunnyside Press","2018 - 2019","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/13c069b4-9ae9-5534-8c41-4cf0d9cb8ebf-eng,"The lies I told","Burton, Mary",Montlake,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a198f37-e68a-eec8-36c3-adc685a1ec75-eng,"British cinema showcase: 6 critically acclaimed films",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0d0800d6-37dd-f292-6f47-23caec4d0b84-eng,"The death and life of Eleanor Parker","Wilkinson, Kerry",Bookouture,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37de21a0-70eb-c826-bdf4-72b1f7be5991-eng,"Miss Agnes is missing","Ashley, T","T. Ashley",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88391cf1-980c-5940-a4e6-950bd0f6737d-eng,"Anatomy of murder","Robertson, Imogen","Recorded Books, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a5d9e7b-9d47-6111-3bea-f196b2dc89cd-eng,"The captive condition: a novel","Keating, Kevin P","Pantheon Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b717e86e-bb75-0df9-e320-16741c450d3d-eng,"Wyoming Christmas peril","Ridings, Kathie","Love Inspired Suspense",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82cc7f8e-4c7c-a915-5fcc-eeea6c8652e3-eng,"In the forest","O'Brien, Edna",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dab21d75-4459-21cd-c685-61af34f625b8-eng,"The end of the wasp season: a novel","Mina, Denise",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57a7247b-a7bd-b2e0-2836-0d0b84decac9-eng,"Life penalty","Fielding, Joy",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2702eb94-d6ed-f8a9-6e2d-23b7ec7b4560-eng,"Desert places: a novel of terror","Crouch, Blake",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82705393-a180-6b74-4a6d-62bb6ba6bfca-eng,"Murder on the cliffs: a Daphne Du Maurier mystery","Challis, Joanna",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eadb9c69-e0db-5754-6ad0-94701dc3bf8f-eng,"She left: a novel","Grey, Stacie","Poisoned Pen Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/547ce19e-7bbe-53a3-5a54-1376eca8a80a-eng,"Under the midnight sun","Higashino, Keigo","Minotaur Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0de1ae57-6fa0-af79-3112-f1a645c4239b-eng,"Dead for the winter","Thornton, Betsy",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ec93488-7d99-51c7-6f0e-490dbb57c804-eng,"The cat dancers","Deutermann, P. T",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8928c573-ecef-f991-aca4-53b6b826bb8a-eng,Hamlet,"Chan, Crystal S","Manga Classics","2019 - 2021","Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/36fed99a-2269-9d35-d37f-56640182e2ec-eng,Breaker,"Ellis, Kat","RP Teens",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a20eee39-5842-d9af-d70f-fe67e28c6357-eng,"Rough draft: a novel","Hall, James W",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d78fc805-fc0c-3383-7d37-0bc30652756d-eng,"You belong to me","Rose, Karen",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d5a6738-9145-6334-bf08-27ef6c860d99-eng,"A dark lure","White, Loreth Anne","Montlake Romance",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93475e9a-e86f-e95e-1ddd-b160fef6fef0-eng,"Record of wrongs","Straka, Andy",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58b5a4db-1682-1469-f91f-5a8f35d2d83e-eng,"The evidence room","Harvey, Cameron","Minotaur Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b7e211c-9891-8298-e0d4-398b8ee51e75-eng,"You were never really here","Ames, Jonathan","Vintage Books, a division of Prenguin Random House LLC",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e5fe146-7e54-300e-3358-98f0b4c336da-eng,"The wings of the sphinx","Camilleri, Andrea","Blackstone Publishing",2010,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/dedff2d0-56f5-53ac-2ef8-5ec25e368146-eng,"The guilty one","Littlefield, Sophie","Gallery Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/024648ed-a57a-9510-d0ff-bdd58de6424c-eng,"The body counter","Frasier, Anne","Thomas & Mercer",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eda982af-c719-69e9-4a59-60fe3d80f730-eng,"Murder in Alphabet City","Harris, Lee",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eab2cc12-9520-6cf2-58a2-19ec635f9076-eng,"Unfriended: Dark web",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e1370641-4606-501a-7c6c-1df5af97deb1-eng,"Streets of shadow","Bischoff, Rebecca","Immortal Works",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b73cffb3-7a6e-f867-1edb-2ebb9c3326ca-eng,"White out","Girard, Danielle","Thomas & Mercer",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f260e2e-11ab-7b37-6627-fff06e2aa70a-eng,"The summer children","Hutchison, Dot","Thomas & Mercer",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5382497e-0f45-7275-86b7-03cfa0b66892-eng,"The solace of leaving early","Kimmel, Haven",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5557da12-6007-cc66-850c-77cd83cbeb04-eng,"Bellfield Hall, or, The observations of Miss Dido Kent","Dean, Anna",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd478f91-d44e-8252-aa79-33c2a0080d19-eng,"A wreath for Emmett Till","Nelson, Marilyn",HarperCollins,"2005 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2bb7e527-b830-cb71-3258-80896ecb64af-eng,"Collected novels: Fanshawe, The scarlet letter, The house of the seven gables, The blithedale romance, The marble faun","Hawthorne, Nathaniel","Library of America",1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fc05b2a-86cf-1220-36aa-e36b7be9faa1-eng,"Last chance","Kirsch, Libby","Sunnyside Press",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a6ab3856-83d2-bff4-ca2e-5a6a7ab761ab-eng,"A dark song",,"Scream Factory",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7c5f2ed7-e299-97fd-1744-5710d2d6f67a-eng,"Surviving the city: Vol. 1","Spillett-Sumner, Tasha","HighWater Press",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5e9ec89b-fb03-739f-1ce7-dbf13d7cbee7-eng,"The quotient of murder","Madison, Ada","Wheeler Publishing",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/add22937-988f-d2dc-0741-51a6499461ea-eng,"The last house on the left",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2ab57341-987c-e43c-9c20-18d20edcf5f6-eng,"The killing: The complete first season",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/078c83c8-e8a7-7514-6d13-ad50ab62fd6b-eng,"Death wish",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0c7c21d2-0759-494a-939f-f9568667c9d6-eng,"Within these gilded halls","Wilson, Abigail","Thorndike Press, a part of Gale, a Cengage Company",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3f4316de-351a-e5cc-308d-84af3540815d-eng,"Saw IV: it's a trap",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/64d31311-fa21-c29a-9900-7306377ae9d6-eng,"American black widow: the shocking true story of a preacher's wife turned killer","Olsen, Gregg",,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/970b4d53-7559-c9d5-63e5-f0be56301a3c-eng,Hamlet,"Punter, Russell","EDC Publishing",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/21d9ea03-51ef-7126-d507-f121a0badda7-eng,"Oshi no ko: 2","Akasaka, Aka","Yen Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8c673bf8-47d6-b659-e253-c66925569986-eng,"Suddenly, last summer",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/320297d6-075d-4962-b258-4e26dc404144-eng,"srsly Hamlet","Carbone, Courtney","Random House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ee162cb-287b-7853-b8d3-c48ce906d9a2-eng,"Behind the wall",,"Deadbolt Mystery Society",2020,"Physical Object",
https://wasecalesueur.tdslib.org/GroupedWork/9718a24f-df97-44f2-3e27-a729c1b95bf9-eng,"The secret of Easthaven Forest",,"Deadbolt Mystery Society",2020,"Physical Object",
https://wasecalesueur.tdslib.org/GroupedWork/5fc8ee64-1465-a454-b0bd-e5888844105c-eng,"The cabin",,"Deadbolt Mystery Society",2018,"Physical Object",
https://wasecalesueur.tdslib.org/GroupedWork/21a4e113-144d-5ed8-cdab-18c92d1d8254-eng,Hacked,,"Deadbolt Mystery Society",2020,"Physical Object",
