Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9041e35e-9108-0f37-7d27-998e39f57b28-eng,"Captain Jake and the Neverland pirates: The great Never Sea conquest",,"Walt Disney Studios Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/00b26166-bb99-78eb-c811-6d7dd8a90456-eng,"The good dinosaur",,"Buena Vista Home Entertainment",2016,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Good - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Good - Checked out,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d6a48a8-71a0-ac23-ab67-aec0f27d62ae-eng,"Mickey Mouse clubhouse: Mickey's sport-y-thon",,"[Publisher not identified]",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/223fc5a0-b306-eaf9-2ae9-6ba1fd4170e5-eng,"The return of Jafar",,Disney,2016,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/0fb17bb5-8054-bbf3-f28d-acec9aff8480-eng,"Snow White and the Seven Dwarfs",,"Buena Vista Entertainment, Inc",2016,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/0d28ea9f-cb58-5420-2ea1-ad2ee5134394-eng,Zootopia,,"Buena Vista Home Entertainment; [Walt Disney Home Entertainment]",2016,Blu-ray;DVD,"Blu-ray::Elysian Area Library - Junior DVD Fiction: DVD/BluRay Junior FICTION Zootopi - Available,Blu-ray::Janesville Public Library - Junior DVD Fiction: DVD/BluRay Junior FICTION Zootopi - Available,Blu-ray::Le Center Public Library - Junior DVD Fiction: DVD/BluRay Junior FICTION Zootopi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/886ce614-5504-a255-4560-29b91c4db8c5-eng,"Born in China",,"Buena Vista Home Entertainment, Inc",2017,"Blu-ray;DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Nonfiction: BluRay DVD Junior 591.5095 Born - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2794fbf-5332-b9a1-d456-5ee83268df22-eng,"Cars 3",,Disney/Pixar,2017,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57260ff7-58af-2293-b4d5-f21afffefb00-eng,"Descendants ; Descendants 2",,Disney,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/91a060fc-2d02-cbf3-9677-41ff71576700-eng,"Mickey and the roadster racers",,Disney,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/43b1baf4-e75f-1152-f55f-1208a7279189-eng,"Mickey Mouse: Merry & scary",,Disney,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/537bb3ad-45db-e41f-2c45-058cbb3a2aa6-eng,Pinocchio,,"Buena Vista Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c35967d8-5a7c-3c07-4739-9beadfa86275-eng,"Pirates of the Caribbean: Dead men tell no tales",,"Walt Disney Studios Home Enterainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Pirates - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Pirates - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Pirates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ac8fbe0-8110-1647-a3b4-3b8ed35861be-eng,"Snow White and the Seven Dwarfs",,"Buena Vista Home Entertainment",2017,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Snow  #62103 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc2e97b9-196f-a57b-4072-3673c9b0922d-eng,"Tangled before ever after",,"Walt Disney Studios Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Tangled - Available,DVD::Watonwan County Library (St. James) - Children DVD Fiction: DVD Junior 3910 Tangled - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0489d4c-fb8b-45e5-12c0-c6a9dd75ed11-eng,Vampirina,,"Buena Vista Home Entertainment, Inc",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae0d8666-331a-ede3-c882-c1dd98fdba74-eng,"Big Hero 6 the series: Back in action!",,"Buena Vista Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b31e811-622a-fb44-e1d4-a21ef4e0135c-eng,"Christopher Robin",,"Buena Vista Home Entertainment; Disney",2018,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Christo - Available,Blu-ray / DVD Combo::New Richland Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Christo - Available,Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Christo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75599d8d-32d2-82ed-ac1f-03cc24cc4c31-eng,Coco,,"Buena Vista Home Entertainment",2018,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Coco - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Coco - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Coco - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4870ca8d-b334-14a9-1aae-136ff72443f6-eng,"Disney Vampirina: Ghoul girls rock!",,Disney,2018,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Vampiri - Available,DVD::Henderson Public Library - Children DVD: DVD Junior FICTION Vampira - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION Vampiri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fab470d-8ea8-18ec-dc86-7eedeafdce74-eng,"Fancy Nancy: Ooh la la!",,Disney,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a602a455-7b81-2bb7-bb53-e87f97388d57-eng,"Lady and the Tramp",,"Buena Vista Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Lady - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Lady - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Lady - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38938675-8823-12eb-dc56-0c46f9a6dbc8-eng,"Minnie helping hearts: Happy Helpers on board",,Disney,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d7769ce9-a05c-f89e-9eaf-242a8b24e74f-eng,"The nightmare before Christmas",,Disney,2018,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Nightma - Available,DVD::Blue Earth County Library (Mankato) - Picture Book DVD Fiction: DVD Junior FICTION Nightma - Available,DVD::Muir Library - Junior DVD Fiction: DVD Junior FICTION Nightma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b56d9c41-6277-20c2-8ebc-0e2257a492d1-eng,"Olaf's frozen adventure",,"Disney DVD",2018,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/fdc37fe4-ccd9-50ff-1068-d23371cd65f7-eng,"Puppy dog pals: Going on a mission!",,"Disney Junior",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5359e21f-f197-527b-65c8-7b0fceacd990-eng,"A wrinkle in time",,"Buena Vista Home Entertainment; [Walt Disney Studios Home Entertainment]",2018,"Blu-ray;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/baeabf4d-c6da-2908-8aff-4d10a81b2515-eng,"A wrinkle in time",,"Buena Vista Home Entertainment",2018,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Wrinkle - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Wrinkle - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Wrinkle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd0733fd-7c17-8195-2a79-aad13f81ab9f-eng,"3-movie collection: high school musical ; high school musical 2 ; high school musical 3 senior year",,Disney,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a6414601-c5f1-ceb4-3252-7d9a396e44d7-eng,Dumbo,,Disney,2019,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Dumbo - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Dumbo - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Dumbo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d8ae871-2a1a-5e71-1087-f6de6f276f3d-eng,"Halloweentown High: Return to Halloweentown",,,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d6e76cb2-8965-dde3-aa78-c0e37c0e2fe2-eng,"The little mermaid",,Disney,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/081434d4-4212-1aa3-1456-61975c8b5898-eng,"Mary Poppins returns",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e19b28c-d473-2ea9-f392-7f3571e02cc8-eng,"The Nutcracker and the four realms",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Nutcrac - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Nutcrac - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Nutcrac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cb4a478-b187-010b-045c-7451cecb4dab-eng,"Ralph breaks the internet",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Ralph - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Ralph - Checked out,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Ralph - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5956964-080f-e17f-a253-6fb945a32be5-eng,"Twitches ; Twitches too",,"Walt Disney Studios Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e965e31-6caa-432c-9772-25a277f822e4-eng,"Cars: 3-movie collection",,Disney,2021,DVD,
