Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/72e64572-bcca-f0aa-f398-d26deeb1895f-eng,"What a girl wants: Chasing liberty",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ce89aa04-2e1f-57af-3b92-b7d603ae450c-eng,Fala,"Klimo, Kate","Random House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3a76b6e-13e8-f0f9-559e-7e89ed16b35c-eng,"Command and control","Cameron, Marc","Thorndike Press, a part of Gale, a Cengage Company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b65defa3-1e8b-7b11-1b8f-fc9759802bfb-eng,"Book Club Discussion Kit: The devil's bed","Krueger, William Kent","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/9aac5e85-1dfa-4400-72c2-67b51eac69ae-eng,"24: Live another day",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/381ba37f-f827-96bf-f4db-c680907339b5-eng,"JFK: 50th anniversary commemorative collection",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/98f74254-b0c3-82ed-3b77-c8e59be7e1fc-eng,"Oak and Dagger","St. James, Dorothy","Wheeler Publishing,  A part of Gale, Cengage Learningg",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b17e3a5d-82c9-d7b8-2f6f-bd3a8336be5b-eng,"Killing Reagan",,"Twentieth Century Fox Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4e91375a-5791-5f98-278a-f87a2e8dc64d-eng,"Game change",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/83a923fe-e767-aabe-d642-bfb63db15b47-eng,"You can't spell America without me: the really tremendous inside story of my fantastic first year as President Donald J. Trump : a so-called parody","Baldwin, Alec","Penguin Audio",2017,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f2219384-a846-d6ba-45cb-d5547c8eaa8d-eng,Action,,"Library Ideas, LLC",2017,Video;Software,
