Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/cb878805-43a5-4656-8110-157ab38b0d71-eng,"Very important people: status and beauty in the global party circuit","Mears, Ashley","Recorded Books, Inc.; Princeton University Press",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18aef3f2-1618-4103-9fcb-674e64ae7913-eng,"Promoted to the Italian's fiancée","Williams, Cathy","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dcea9c63-4193-53f8-3db6-e054ce6a8f24-eng,"The discreet hero","Vargas Llosa, Mario","Farrar, Straus and Giroux",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/27396740-a2b3-4310-ed26-05c37b08705a-eng,"The Italian's forbidden virgin","Marinelli, Carol","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7067982b-2e0e-0456-3146-6415919af166-eng,"High-powered, hot-blooded","Mallery, Susan",Silhouette,"2009 - 2010","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/acccdcb3-ebce-65f4-596c-70ba8e0acf41-eng,"After the billionaire's wedding vows","Monroe, Lucy","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f848efe2-7194-76fb-e320-38f487f58566-eng,"Forbidden Hawaiian nights","Williams, Cathy","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ee414ca7-1dbb-ccd2-d6ad-c248d4e8cc5a-eng,"Killing Eve: Codename Villanelle","Jennings, Luke","Mulholland Books/Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0761f93-f418-d9eb-efec-b85225cade7e-eng,Radiant,"Hayley, Elizabeth","Little, Brown and Company; BookShots / Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ba7d6ba-8d55-2d38-284e-35943aa41085-eng,"Oh so wrong with Mr. Right: & The man she loves to hate",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18fbc86b-b325-0936-264d-cdbd9a3cce6f-eng,"Give it all","McKenna, Cara","Signet Eclipse; Blackstone Publishing",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b92adb9-9a79-a114-7bae-988b2bee94ba-eng,"An elegant fa̮cade","Hunter, Kristi Ann","Bethany House, a division of Baker Publishing Group",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/085abc65-62f2-de24-9c14-ae0241b19a3d-eng,"Cinderella's Christmas secret","Kendrick, Sharon","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/16c82a10-e834-e432-129d-76d1a6f2801e-eng,"Her Christmas hero","Beatty, Lorraine","Harlequin Love Inspired; Harlequin",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e99b3a19-f7bc-9402-9043-c5ab585d4d09-eng,"Rags to riches: The complete series",,"Image Entertainment",2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1034d598-12f1-efcf-f836-0ed9dc630ae7-eng,"Henry Ford and the Model T","O'Hearn, Michael","Capstone Press; Capstone","2007 - 2013","Graphic Novel;eAudiobook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/da5a01de-5ae7-03b3-2436-ce6914f1cb19-eng,"The richest man who ever lived: the life and times of Jacob Fugger","Steinmetz, Greg","Tantor Media, Inc.; Simon & Schuster",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e48d40e-1e0b-eb9e-defa-2d21d653a0ac-eng,"The new new thing: a Silicon Valley story","Lewis, Michael","W.W. Norton","1999 - 2000",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cce10446-67c5-ada3-5029-4c05e288baf3-eng,"The billionaire's prize","Winters, Rebecca","Mills & Boon; Harlequin","2016 - 2017","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0579cd07-c4f2-e463-b06c-ca9309aedadd-eng,"Pregnant at Acosta's demand","Blake, Maya",Harlequin,2017,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/907e86fd-39bf-3d1a-2373-f14b04449aeb-eng,"Tycoons: where they came from and how they made it","Kay, William",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa22952a-8225-a9bc-051c-ea2593725be8-eng,"The autobiography of American business","Brooks, John",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3cb9d087-524e-8443-994b-270a6d417719-eng,"Want you to want me","James, Lorelei","Tantor Media, Inc.; Jove",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2201651c-c966-4899-7d24-18cc39f08574-eng,Arena,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/838754c0-3026-a131-51cb-81f793bd3d34-eng,"Unstoppable: Siggi B. Wilzig's astonishing journey from Auschwitz survivor and penniless immigrant to Wall Street legend","Greene, Joshua","Insight Editions",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2ea8923-6d47-401f-6a45-10fa707b293b-eng,"The unsung heroes","Aaseng, Nathan",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7dcaa75a-5d08-1517-576c-dcf6d3d79ef5-eng,Drone,,"Screen Media",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0caadf75-abf2-4fc9-3768-a17dc269b36b-eng,"Christmas at Grand Valley",,"Hallmark Movies & Mysteries",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7aa3ab67-17de-ca17-3753-f7add212313e-eng,"Loving Evangeline","Howard, Linda","Dreamscape Media","2003 - 2016","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4bdd2272-8e29-75f9-4c0c-98383d36cef1-eng,"Tom Monaghan: Domino's Pizza innovator","Llanas, Sheila Griffin","ABDO; ABDO Publishing Company","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/927364d7-8ea1-7f9b-e51d-dee46027a236-eng,"The secret","Robbins, Harold",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05ef97da-b2ba-2ec0-c83c-5c8b33263846-eng,"Cherishing the cowgirl","Hedlund, Jody","Northern Lights Press; Findaway Voices",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd2201ab-e5be-d911-fbe6-e681c100ed28-eng,"Nintendo innovator: Hiroshi Yamauchi","Thomas, Rachael L","Checkerboard Library, an imprint of ABDO Publishing; ABDO",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d7c21600-276b-f3cf-320e-6cc1fdbd52bb-eng,"Donald Trump","Wheeler, Jill C","Checkerboard Library, an imprint of Abdo Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/490f7e4c-c05e-312e-1bda-f4c59a97a0d5-eng,"The sins of the father: Joseph P. Kennedy and the dynasty he founded","Kessler, Ronald","Grand Central Publishing","1996 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/074a4850-26e6-8d14-1909-33a2a88eba53-eng,"Redemption Mountain: A Novel","FitzGerald, Gerry","Blackstone Publishing",2013,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2e8d42d4-db38-c4c2-4fb2-53b0b9441777-eng,"Who was Milton Hershey?","Buckley, James","Grosset & Dunlap, an imprint of Peguin Group (USA) LLC",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f637b87-8418-a464-36d3-fd3a8a892c56-eng,"Steve Jobs","Strand, Jennifer","ABDO; Abdo Zoom",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18adec80-ecae-ddcc-7044-c74d2a850c89-eng,"How to write biographies and company histories","Sawyer, Richard V",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/473fe248-941e-88a9-9216-8d588d48e611-eng,"Beyond Tallulah: how Sam Wyly became America's boldest big-time entrepreneur","Wyly, Sam",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c8e7bd1-6a21-e5eb-9d82-9ceec9d811c4-eng,"The company I keep: my life in beauty","Lauder, Leonard A","HarperAudio; Harper Business, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/021349d2-f3d0-5795-605a-d42a7fef7805-eng,"Colonel Harland Sanders: KFC creator","Llanas, Sheila Griffin","Checkerboard Library, an imprint of ABDO Publishing; ABDO","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c08b70ad-24d5-d86a-faec-36f93b0be576-spa,"Casa de mi padre",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/05f6cd20-1cd8-f65e-cfad-59c950920adf-eng,"Charmed by his love","Chapman, Janet","Tantor Media, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3983958c-bab3-f016-837d-086e527f1e93-eng,Blush,"Jameson, Lauren","New American Library",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85d8f37c-9f79-b754-7e76-ca294861c2d9-eng,"One night in my rival's bed","Milburne, Melanie","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7c22950-0ecf-d1e4-6b47-b87497e5b1a5-eng,"Marriage bargain with her Brazilian boss","Pammi, Tara","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7de37742-7e6e-3354-4136-5530ab6f8e22-eng,"Mr. Mayfair","Bay, Louise","Louise Bay",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a8345ff-7d3b-5fda-214a-125570c60933-eng,"The business between them","Shroff, Mona","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e1e5fe6-be75-3038-1f52-73d7d13fd2d9-eng,"The Greek's Cinderella deal","Marinelli, Carol","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b77e2fa4-57a6-a187-117c-cf171cbaaee0-eng,"Thomas Edison: world-changing inventor","Krieg, Katherine","ABDO; Core Library, an imprint of Abdo Publishing","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/81ddaa97-6a28-5313-7769-ac0ad986b67c-eng,"Katharine and R.J. Reynolds: partners of fortune in the making of the New South","Gillespie, Michele","The University of Georgia Press; University of Georgia Press",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1fc14ae9-7d48-cba3-baa1-ea434e79e3b4-eng,"My lady rival","March, Ashley",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/964b8e06-a9f5-982a-c430-e365d05bce3e-eng,"Nobody Does it Better","Chase, Samantha","Dreamscape Media, LLC; Dreamscape Media",2021,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/96dbbef3-5d05-c42a-677d-63a9a6579854-eng,"Faking Ms. Right","Kingsley, Claire","Always Have, LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee97b361-7d26-0ea5-55f5-35c05bc4fef1-eng,"The boss's fake fiancée","Meier, Susan","Mills & Boon, an imprint of HarperCollins Publishers; Harlequin",2017,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c09fae0c-e7cf-e9aa-3f9d-7f798ea4798b-eng,Zed,"Kavenna, Joanna",Doubleday,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1eba97bd-89f2-b349-a3a8-b166699e0877-eng,"Bound by her shocking secret","Green, Abby","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d37cd0d-38c2-c688-8cdd-45b69f7da489-eng,"Fortune's baby claim","Major, Michelle",Harlequin,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e1e6264-9bd0-b3cb-ed88-fa6943f51e75-eng,"Caleb Davis Bradham: Pepsi-Cola inventor","Llanas, Sheila Griffin","Checkerboard Library, an imprint of ABDO Publishing; ABDO","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18c55f67-ebc8-9307-5681-6af563935f5b-eng,"Howard Hughes: the untold story","Brown, Peter H",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73bb691c-51ad-95fc-fee5-7072a77bb820-eng,"Their secret twins","Quinn, Tara Taylor","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84876d14-1ac5-2840-9add-eaaddadfd67c-eng,"Stolen in her wedding gown","Cinelli, Amanda","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d24b243d-de6f-7c03-203a-dd917f8b891f-eng,"Black tie optional","Walker, Ann Marie","Ann Marie Walker",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e64ac62a-336f-b87a-6acc-648ee52a421f-eng,"Beautiful player","Lauren, Christina","Gallery Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f61ba52b-133e-1fec-3f78-7762ddc6f10a-eng,Locke,,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85c64b3a-e7bb-a646-3ae2-c8de6ff92b91-eng,"The unknown Iacocca","Wyden, Peter",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c174268-ceb1-99f1-0a27-028398cc4feb-eng,"How the Italian claimed her","Hayward, Jennifer","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca8df36c-6ae6-1d48-f7ef-76a39fbbd32e-eng,"A wedding negotiation with her boss","Williams, Cathy","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c396bd95-e22f-b8fe-a09a-2445249d56d8-eng,"Trump: surviving at the top","Trump, Donald",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/472c2438-dfe9-b144-4781-06155ad8626e-eng,"Her lakeside family","Worth, Lenora","Harlequin Love Inspired",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a0e7b7b-a814-22bd-e81f-90d923319f0e-eng,"From exposé to expecting","Brock, Andie","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0aa5afd5-2d01-c96b-0fd9-38db41a93bca-eng,"Mr. Blue Jeans: a story about Levi Strauss","Weidt, Maryann N","Lerner Publishing Group|Lerner Publishing Group","1990 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a3e1ca5b-1e65-3105-fa2e-f4dd03724750-eng,"Commodore: the life of Cornelius Vanderbilt","Renehan, Edward",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71277429-ec6f-29a7-6db6-233e283ea75e-eng,"The Greek secret she carries","Roscoe, Pippa","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78fadc2e-1ecd-f0e9-8c84-bfd3b1fc9a30-eng,"Dreaming of a Heart Lake Christmas","Robinson, Sarah",Forever,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6338e0a-bda9-3dff-21be-3261f90bceee-eng,"The tycoon's diamond demand","Wood, Joss","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb44c549-aafc-f611-d558-e909bef44ac5-eng,"Dream maker: the rise and fall of John Z. DeLorean","Fallon, Ivan",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd292e71-be80-7c87-8e98-b453fbf6c98e-eng,"Birdseye: the adventures of a curious man","Kurlansky, Mark",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62753bc9-7d29-feb9-2db0-a2c0736b8f5e-eng,"Murder in Okoboji","Davidson, Peter",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f2c7a74-171d-3d9a-4838-3e5456a3a7b6-eng,"The age of the moguls","Holbrook, Stewart H",,1953,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e3cff48-e08c-b52d-5edb-84a58f67a767-eng,"Angel pavement","Priestley, J. B",,1942,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7035ce2f-02ec-3f90-f279-667228324e3a-eng,"Dark genius of Wall Street: the misunderstood life of Jay Gould, king of the robber barons","Renehan, Edward",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cd2465e-b907-85c0-d53f-9710970b0782-eng,"White House, Inc: how Donald Trump turned the presidency into a business","Alexander, Dan",Portfolio/Penguin,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2d8381c-0c50-61a5-5ec6-c80257a77fd0-eng,"Alaskan blackout: & The wrong rancher / Joanne Rock & J. Margot Critch",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b44f6e2d-e3c7-e33e-2706-b5b5e7d4930d-eng,"A ring to claim her crown","Cinelli, Amanda","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be87d758-9f52-4abc-6070-fd649672803b-eng,"An heir for the vengeful billionaire","Maxwell, Rosie","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c78f67c9-33e8-4ef6-32c1-9698f0e83dc1-eng,"The gossip and the grump","Grant, Pippa","[Publisher not identified]",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c673145d-520b-9fbe-769f-2b2d83266c96-eng,"Neverwhere: the author's preferred text","Gaiman, Neil","William Morrow, an imprint of HarperCollins Publishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cac1eaf3-453f-b2ca-072d-140c6f8cadbd-eng,"The bachelor boss","Baer, Judy",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6523b6b-fa30-b7cf-10b9-32b72df71d7f-eng,"Trumped!: the inside story of the real Donald Trump--his cunning rise and spectacular fall","O'Donnell, John R",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abc5f03b-f5d6-0d08-6cc5-c291a11a8daa-spa,"Belleza mancillada","Kendrick, Sharon",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29d401b9-071f-d4ea-8668-f93efacf19b3-eng,"Henry Clay Frick: an intimate portrait","Sanger, Martha Frick Symington",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29e270d8-f323-a566-8d01-47f266efbf07-eng,"A confidential source","Brogan, Jan",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe20cda2-3296-2ed2-80b9-f53e744c4df6-eng,"The queen of Versailles",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b2c47701-1df3-c35a-cc83-580d0386c045-eng,"The Kellogg family: breakfast cereal pioneers","Mattern, Joanne","ABDO; Checkerboard Library, An Imprint of ABDO Publishing Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0dd9709c-9e65-e59d-364a-7126753739d1-eng,"Bayside fantasies","Foster, Melissa","Melissa Foster",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/986ec092-0584-49a1-51aa-725575c96d7d-eng,"The house of Gucci: a sensational story of murder, madness, glamour, and greed","Forden, Sara Gay",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2aa7767f-b316-23e8-ce8c-80e47da8c746-eng,"Henry Ford","O'Connor, Edmund",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/528f6199-0484-8a9a-8854-f73cbbed89c9-eng,"The matador",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f1b22806-63d6-b67c-0aaa-06fb748b3f99-eng,"Killing Eve: No tomorrow","Jennings, Luke","Mulholland Books/Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8cff8e3-440b-d8bd-f52d-e6626cb37820-eng,"The exchange artist: a tale of high-flying speculation and America's first banking collapse","Kamensky, Jane",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a49965b5-3605-a0ad-25a6-7a473016d8a9-eng,"The man behind the curtain: inside the secret network of George Soros","Palumbo, Matt","Liberato Protocol",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5beb8a08-c2d5-fb6a-73f5-a8a76aa66d4b-eng,"The Italian's pregnant enemy","Yates, Maisey","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56d2165d-bbbf-20c7-1da0-7bce4f7b8485-eng,"Measure of a man: from Auschwitz survivor to presidents' tailor : a memoir","Greenfield, Martin","Blackstone Publishing; Regnery Publishing, a Salem Communications Company","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/37cac9e7-41df-fb50-131f-4c313f196cb1-eng,"The house of Gucci: a true story of murder, madness, glamour, and greed","Forden, Sara Gay","Custom House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9f5f44e-a6ec-3f1e-c3d8-4128c211b8ad-eng,"Entrepreneurship in Imperial Russia and the Soviet Union",,,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/739ab1fc-5051-282e-ff37-8ffec3974710-eng,"The fortunate fortunes","Aaseng, Nathan",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c8886df-5e7a-e93e-56b1-59ef849d1bd8-spa,"Isla de pasion / Chantelle Shaw","Shaw, Chantelle",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96598efa-f6f6-110a-0186-12eba901dd78-eng,"The great Getty: the life and loves of J. Paul Getty, richest man in the world","Lenzner, Robert",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3ee0a22-5f2f-019a-601b-fbf4537d7433-spa,"Secretos en el coraz©đn","Milburne, Melanie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a71614c5-de8f-2983-86aa-f3884c2fe091-spa,"Secretos en el corazón","Milburne, Melanie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e37e66d4-d998-fba1-790a-3a37701e7add-eng,"John D: the founding father of the Rockefellers","Hawke, David Freeman",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8341bdde-c9cc-aa55-1c77-351815d6899b-eng,"On his own terms: a life of Nelson Rockefeller","Smith, Richard Norton","Random House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e9fe83a-e904-3d46-d5b9-c1c62b93e027-eng,Enchanted,"Scott, J. S","Montlake Romance",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a04b7f9e-54aa-a0ce-7cd5-7a85d192ac86-eng,"Amazon empire: the rise and reign of Jeff Bezos",,PBS,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c1db673d-58e2-0729-43a6-47a3a502eb83-eng,"The remarkable men of Garden City, Minnesota","Grundmeier, E. Winston","Blue Earth County Historical Society",2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e37accb9-ac58-6ef7-d316-764f8a387b65-eng,"Happy at any cost: the revolutionary vision and fatal quest of Zappos CEO Tony Hsieh","Grind, Kirsten","Simon & Schuster",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fb87ee0-24c0-0b34-0b63-9d645f398689-eng,"If I were boss: the early business stories of Sinclair Lewis","Lewis, Sinclair",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41711031-8424-07f6-f53e-4f0d8c83802d-eng,"Not for sale: finding center in the land of Crazy Horse","Hancock, Kevin","Seventh Power Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dfd86f8-cd58-8329-76df-4cf639f5a693-eng,"The Hiltons: the true story of an American dynasty","Taraborrelli, J. Randy","Grand Central Publishing",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b3b2ffc-3c4c-f421-9d7b-65926dde248b-eng,"Julius Rosenwald: repairing the world","Diner, Hasia R","Yale University  Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2116296-bf77-db5f-8162-d7cce1eb7a18-eng,"Donald Trump","Gimpel, Diane Marczely",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecdc67cd-e433-5c5d-33bd-3e1784a64480-eng,"Hustling Hitler: the Jewish vaudevillian who fooled the Führer","Shapiro, Walter","Tantor Media, Inc.; Blue Rider Press, an imprint of Penguin Random House",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f21271f-3b0a-68ae-22cb-7eaf8d0754f9-eng,"The Doll","Prus, Boles¿aw",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbc73e9e-65ce-f41b-6634-dcadc7e069db-eng,"The Doll","Prus, Bolesław",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21085c2d-bd25-9468-8a3c-3991e18c152a-eng,Hammer,"Hammer, Armand",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/829a07b7-080f-5990-dcbc-5aba209ab65d-eng,"Now you see me 1 & 2",,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a6b8444-188f-b2ca-78ab-a526820f2d72-eng,"The everything store: Jeff Bezos and the age of Amazon","Stone, Brad","Little Brown and Co",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e6c8599-61a0-7be8-3ac6-40719dc8aa48-eng,"Capitalism without democracy: the private sector in contemporary China","Tsai, Kellee S","Cornell University Press","2007 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fa26c4bd-7594-9b7b-9b71-0dde08861d6b-eng,"Readings on All my sons",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b21d9f8-bc26-2aaa-6c91-d65343358ca6-eng,"The Merrill studies in Babbitt","Light, Martin",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c5febe6-31e3-6ea3-88ba-ac0a5c4c7d3f-eng,"Godfather of the Kremlin: Boris Berezovsky and the looting of Russia","Klebnikov, Paul",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eee827e7-d3fa-f9a1-43f8-e03c3472415f-eng,"Snowflake sweethearts","Turansky, Carrie","Thorndike Press, A part of Gale, Cengage Learning; Love Inspired","2012 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/33de0dde-c67d-599d-1b17-75622df713ad-eng,"Joseph P. Kennedy: the mogul, the mob, the statesman, and the making of an American myth","Schwarz, Ted",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69ef2652-ac33-9b33-5e87-9bc8261f4476-eng,"Steve Jobs thinking differently: an unauthorized biography","Lakin, Patricia",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63e9512f-14db-7fcc-7c88-47b440e6fd94-eng,"Tyler Perry's Good Deeds",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/954e95e2-a869-2ea6-b031-4fd6ede3952f-eng,"J.C. Penney: the man, the store, and American agriculture","Kruger, David Delbert","University of Oklahoma Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fdebb5c-bd6f-9b10-3036-dc350c302755-spa,"Se acab©đ fingir","Anderson, Natalie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88ebdd8c-a924-7849-19cf-ae495d576b60-spa,"Se acabó fingir","Anderson, Natalie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/894aa0bc-b29d-c8af-2c1d-bce9978528c4-eng,"Wonder boy: Tony Hsieh, Zappos, and the myth of happiness in Silicon Valley","Au-Yeung, Angel","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6b95227-ebfb-9988-9a31-a4b6a6a7bd64-eng,"Allies of the state: China's private entrepreneurs and democratic change","Chen, Jie",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/201da772-a9b5-52e6-b458-63813673d7c5-eng,"Babbitt: an American life","Love, Glen A",,1993,Book,
