Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b7ee2ea1-8066-6e69-dc05-f942362123d0-eng,"Blood & bone","Belcamino, Kristi","Liquid Mind Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcdaaeec-6033-4df7-9fed-815e22b07768-eng,"Dearly devoted Dexter: a novel","Lindsay, Jeffry P",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b8311f5-7434-75c7-058e-977b01dc41bc-eng,"Lord of darkness","Hoyt, Elizabeth",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d68dcb43-61e4-1129-9fd5-3f8339cd0d20-eng,"Duke of midnight","Hoyt, Elizabeth",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fedb663e-613b-83e2-2b8d-0fe12b4d046d-eng,"Batman: Volume 6,Graveyard shift","Snyder, Scott","DC Comics",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a2ff5d55-e5b7-3c9e-be36-e2c02faac2a5-eng,"Savage salvation",,Vertical,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f2b596e2-ead8-f5ff-c59c-a606f1f9de25-eng,"My hero academia: Vigilantes.Volume 3,Professional","Furuhashi, Hideyuki","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/83a87aea-0476-d7ab-8102-9dcfc7e52f56-eng,"Batman: Volume 5,Zero year - dark city","Snyder, Scott","DC Comics",2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5c926883-e679-ad85-979e-c98930b47df8-eng,"Crescent city kill: a Skip Langdon novel","Smith, Julie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ec93488-7d99-51c7-6f0e-490dbb57c804-eng,"The cat dancers","Deutermann, P. T",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a24cd7f3-871e-e10a-2932-78faaa798167-eng,"Thief of shadows","Hoyt, Elizabeth",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7344a30-7725-728f-f807-9ad648a069b9-eng,"Murder season","Ellis, Robert",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc7be238-93fb-a670-f99f-9a42ccba5957-eng,"My darlin' Clementine","Gregory, Kristiana",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e24fb2ac-2292-f680-0729-7f4d8e533041-eng,"Ralph Compton: vigilante dawn","Galloway, Marcus","Wheeler Publishing, a part of Gale, Cengage Learning",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/12f2445a-801a-108c-9e5c-e26529eb71f1-eng,"My hero academia: Vigilantes.Volume 15","Furuhashi, Hideyuki","VIZ Media, LLC",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ec6daca4-ae93-8dcb-4ace-8ef216938a4a-eng,"Murder for the modern girl","Kulper, Kendall","Holiday House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc7e1584-e018-0f06-1b9a-e855b3a5f6b4-eng,"Mason the mankiller","Mayo, Matthew P","Wheeler Publishing, a part of Gale, Cengage Learning",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2821ec84-c0e5-12af-e1b9-cb1591c7e53f-eng,Shadoweyes,"Campbell, Sophie",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e2a3bea3-a040-5be4-5e13-2c825389b499-eng,"The darkest of nights","Roberts, Nora","Silhouette Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae0f8668-4148-5bf8-bfe0-f87e051131c0-eng,"Death note: black edition.III","¿ba, Tsugumi","VIZ Media, LLC",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/282df8eb-0225-ba65-a8b8-d4fc64ae329a-eng,"Death note: black edition.V","¿ba, Tsugumi","VIZ Media, LLC",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4adb75ce-1e52-e77d-2c44-44fa6e3c300e-eng,"Night of the rustler's moon: a Western story","Paine, Lauran","Center Point Large Print",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e2121ef6-bff5-65e7-6207-2ff8af13e02e-eng,"Hopalong Cassidy","Mulford, Clarence Edward",,2013,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6f9b1176-0e15-ed78-a16c-7a46dfdb6187-eng,"V for Vendetta","Moore, Alan","DC Comics; Findaway Voices","2012 - 2021","Graphic Novel;eAudiobook",
https://wasecalesueur.tdslib.org/GroupedWork/534949de-1941-bd10-9ad8-a14d997e463a-eng,Super,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1f4a04bd-4516-662d-9eee-88e1b4398ec7-eng,"Double down: the men of the sisterhood","Michaels, Fern","Wheeler Publishing, A part of Gale, Cengage Learning",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5767948a-7e60-e0b0-cd29-c39491c065cc-eng,"My hero academia: Vigilantes.10,Origin","Furuhashi, Hideyuki","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7333d89b-2f70-da42-015a-ef03e502f7c1-fre,"7 days =: Sept jours du talion",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/96e4b327-97de-50dc-3079-8da9ad50ee27-eng,"My hero academia: Vigilantes.Volume 13","Furuhashi, Hideyuki","VIZ Media, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6d59bf5b-25ff-e3bd-7a53-e975e56d49f8-eng,"Preacher, book one","Ennis, Garth","DC Comics/Vertigo",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a67f7f68-5e5c-0f8b-3c45-cdd736038c6f-eng,"My hero academia: Vigilantes.11","Furuhashi, Hideyuki","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f96498ec-1ef6-e712-42d6-102f21b64b55-eng,"My hero academia: Vigilantes,Volume 1,Vigilante","Furuhashi, Hideyuki","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3d0333dc-20a1-ab68-54f3-d2e5ed2117ac-eng,"Preacher: Book five","Ennis, Garth","DC Comics/Vertigo",2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fb41c1e9-5c71-336c-8da9-835fc7594406-eng,"Preacher, book four","Ennis, Garth","Vertigo/DC Comics",2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cefa7c06-6aa8-cee0-87a1-3dac7f8118ba-eng,"Shadoweyes in love","Campbell, Sophie",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/665b52c5-759f-7ee0-ca11-219d09f2f237-eng,"Sword of vengeance",,"Well Go USA Entertainment",2015,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/ec6de47a-a7cc-f2ab-1386-c330abb05885-eng,"My hero academia: Vigilantes.Volume 8","Furuhashi, Hideyuki","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/544e4dd3-7a2c-6282-41f5-7da73ddbd4c2-eng,"The Boys omnibus: Volume three","Ennis, Garth","Dynamite Entertainment",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/078c83c8-e8a7-7514-6d13-ad50ab62fd6b-eng,"Death wish",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cb0a01aa-6ebd-4d8c-2259-84d6d214070c-eng,"Preacher, book two","Ennis, Garth","DC Comics",2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/230bd17d-8d94-9ba5-3fe5-0e8a519bf3f0-eng,"My hero academia: Vigilantes.Volume 5,Secret identity","Furuhashi, Hideyuki","VIZ Media, LLC",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bc9cd6a1-5711-4e60-ddb8-868cfdf250b1-eng,"Daredevil: The complete second season",,,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ec230e84-4830-19ae-26d8-220f5a08899d-eng,"The dark knight trilogy",,"Warner Bros. Entertainment Inc",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ffbdf20b-4545-6f6c-4bee-9978b570d7ba-eng,"My hero academia: Vigilantes.Volume 6,Team up","Furuhashi, Hideyuki","VIZ Media, LLC",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0eff5305-84cc-16de-63a6-c49182697425-eng,"Arrow: The complete seventh season",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/72672c01-6b05-c5af-ea06-ab6a54ad279b-eng,"My hero academia: Vigilantes.Volume 9","Furuhashi, Hideyuki","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b29677ce-d607-a3b6-0f11-b8bed150a1cb-eng,"Persona 5: 2","Murasaki, Hisato","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cf3a0bcc-0b9e-557a-573a-411824441726-eng,"Persona 5: 7","Murasaki, Hisato","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8ce7d180-a685-f6e9-3b89-6dce0f4f256f-eng,"Six in the wheel: a western duo","Leslie, Frank","Thorndike Press, a part of Gale, a Cengage Company",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9fca61fa-efb8-45a8-9d6c-0d3a4319cd9b-eng,Desierto,,"Universal PIctures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/92feb96e-7341-7b57-9f89-467a78085c94-eng,"Persona 5: 3","Murasaki, Hisato","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d984c0fd-f750-ef49-85c4-22b8ea28cb6e-eng,"My hero academia: ultra analysis","Horikoshi, K¿‍hei","Viz Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/22675df8-8cbc-518a-3fc0-7473c98df7d7-eng,"My hero academia: ultra analysis","Horikoshi, Kōhei","Viz Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/67de427c-2c33-8bc4-459b-9e0906a8b5d7-eng,"The A-Team: Season one",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c892988-c823-4f51-0c85-350077718be5-eng,"Batgirl: Volume 2,Knightfall descends","Simone, Gail","DC Comics",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8b280367-bf5d-fc88-caf3-b7b402a23d46-eng,"Man of steel",,"Warner Bros. Entertainment Inc",2013,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/91084848-379f-709e-e938-b41213807233-eng,"Persona 5: 1","Murasaki, Hisato","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/01e62725-318c-c99c-8bc1-18998ef37fbe-eng,"Persona 5: 5","Murasaki, Hisato","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0eab07ba-3c43-3bb9-cc5f-2dbe4505f5db-eng,"Persona 5: 4","Murasaki, Hisato","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/06388ce2-6841-b14b-6b4b-c9126246b989-eng,"Batman '66: Volume 1","Parker, Jeff","DC Comics",2014,"Graphic Novel",
