Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bbe497b4-7824-7daa-8062-42a7e9949920-eng,"Rocky: 4-film collection",,"Twentieth Century Fox Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f184b518-7fa5-9dd6-0438-7c98115b553c-eng,"100 yards",,"RLJE Films",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c63a6488-24a5-0002-acd5-cce80924fa3e-eng,"The Color of money",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3f215e55-e5bf-c285-138e-728d7e160e1d-eng,"The art of soccer",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fff85c5f-316e-09d1-69dd-29c757c7a04b-eng,"Swimming upstream",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2fb217a8-b3f3-6e4a-70f0-e68f6af68908-eng,"Long time coming: a 1955 baseball story",,"Gravitas Ventures",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f3f556a8-fa84-0fc2-3c11-3d6a8959e9ad-eng,"Little Giants",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/53c98ca2-7353-681b-a017-1418e7376e3f-eng,"Resurrecting the Champ",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a98bca50-1a25-7dd2-00b7-46c3a12fdb83-eng,"Cloud 9",,"Walt Disney Company",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/690f418e-0a65-d676-7b7c-bb7fd1f71940-eng,"Pel©♭: birth of a legend",,"IFC Films",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4fe6a760-7d0a-16b2-b635-a3acd6ed1d72-eng,"He got game",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8464af1f-3d03-c6ac-86e5-d9da079ded7a-eng,"Free style",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/66788106-d271-e34f-389b-9fdbf93e62d3-eng,"The novice",,"IFC Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3eefa467-750d-55a1-3d8e-7e4a7eecf196-eng,Meru,,"Music Box Films",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/10346233-22ae-3c3c-20be-734d679d09c8-eng,"Vikings: 5 greatest gamesVolume one",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/75f44fe8-ddda-11d6-a2a5-1078c5801861-eng,"A warrior's heart",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b7e46141-e2db-dd74-fecc-d43ee0c8f654-eng,Breath,,FilmRise,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/23914d93-572e-93e9-bb98-608d1d4fe72e-eng,"Goal!: the dream begins",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7663ff62-70b9-4a57-f6d3-b01b4005bb77-eng,Victory,,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a97b38b-fb2b-eb23-a774-1cac29b7dc43-eng,"Snowed under: the Bobblesberg Winter Games",,,2004,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Bob - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Bob - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Bob - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f41f4d06-b881-e5ea-1ebd-0a4cca84d6b3-eng,"30 for 30: Season II Volume 01,Films 01-15",,"ESPN Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/97938d71-8f7f-1b03-8c27-a608e436ea3f-eng,Legendary,,"Image Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/803b67a1-e62d-51f8-b196-7afae18cef09-eng,Creed,,"Warner Home Video",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1f7e1ab8-a21f-1846-3307-fa5f87789aaa-eng,"Same river twice",,,2003,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Same - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Same - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b94f3d8a-18bf-04b3-f498-1233472b471d-eng,"Bull Durham: Dances with wolves, No way out",,"Twentieth Century Fox",2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f29a197d-ac0c-3506-c36d-3feaacdb16d4-eng,"Bleed for this",,"Universal Picture Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/899ae02e-c75b-c8fd-87fd-7cdf399197aa-eng,Semi-pro,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/670049ff-e55b-7c68-eb71-3794f537bebc-eng,"Ice castles",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/252a2789-3d08-84d8-0def-e00cce8104d7-eng,"Ride like a girl",,"Paramount Pictures",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c47e1a43-f067-c955-5d64-d8a8d7a1b691-eng,Pride,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8e4480fc-277b-b292-7d3d-bdebc5bfbb9b-eng,"Binge box: Women's history",,"Binge Box",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b112977f-dccb-c77a-0878-36d1c3c1dcef-eng,"Shooting stars",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b5442a5a-edcb-6a23-71e2-ef760bac9cfc-eng,"Eight men out",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/462d9020-c047-b77a-d4da-0264dc8d6115-eng,"The phantom of the Open",,"Sony Pictures Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2928e103-f9ba-798e-9db7-65aaa00d9f41-eng,"The pride of the Yankees",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5668f8a0-f1a1-5192-8383-ee956c7d04b1-eng,"When the game stands tall",,"[Publisher not identified]",2014,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/be3892ac-a8ee-2961-1e92-036565e1286a-spa,Sugar,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85d8f1b5-c183-588e-7563-e558b96074a6-eng,"The hustler",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb4df434-b751-9840-79d3-90e279fed118-eng,"The river wild",,,1998,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION River - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION River - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6171328a-2ec5-8cbb-56f8-0b72fb1c23b4-eng,"Balls of fury",,,2007,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Balls - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Balls - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Balls - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1024709-c84e-a11b-e9e2-888d475f131d-eng,Invincible,,,2006,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/3f750680-cbd2-c423-a5a9-2a1a9082396b-eng,"4 film favorites: kids' sports collection",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9656e6b5-987c-64b1-c112-ec79274e0c5b-eng,"Binge box: Please give Leo a break",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2f9b954-a0a3-5c60-040e-c1df4264de84-eng,"23 blast",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ea314ac4-74af-1cf9-e34a-a1503386d7b9-eng,"Binge box: By the numbers, 1-5",,"Binge box",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ec371c7e-d56f-818f-001c-3e52f418bfb3-eng,"Space jam, a new legacy: Space jam",,"Warner Bros. Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/482c3d0a-22bd-6546-2465-e30587b675c0-eng,"Dean Martin & Jerry Lewis: 8-movie collection",,,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7c35e22a-c81e-4d82-63a4-fe470277786c-eng,"Home run derby: Volume three,Willie Mays",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/665f8d1d-0780-5531-424f-6188e09afbee-eng,"Home run derby: Volume two,Hank Aaron",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad66d74a-085e-bce1-850b-366148bd4a75-eng,"Binge Box: Disney presents True sports stories",,"Binge Box",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1026fb95-0959-bb64-dfe5-cf9aa66a4416-eng,"Aloha Scooby-Doo!",,,2005,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Aloha - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Aloha - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 418 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57a57c21-8f94-72d9-79b0-8caedf9dab70-eng,"Home run derby: Volume one,Mickey Mantle",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f1a5cec0-22e9-6512-4744-a9e82706a8b3-eng,Maiden,,"Sony Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/58166e01-f806-222f-1d4d-e903dd7704da-eng,"Binge box: Black history",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f81d49d4-3de1-08bf-fb50-a56704b3fb33-eng,"Bobby Jones: stroke of genius",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/74760bb3-14a3-7022-b82d-96006faa7986-eng,"Support the girls",,"Magnolia Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Support - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0576e427-839d-8d32-7084-5f8cf215391e-eng,"Harry & Snowman",,,2016,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 920 DeLeyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acfb544f-3391-df23-7a49-d4631bb74523-eng,"Jerry Maguire",,,2002,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Jerry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62b9de75-2574-c1df-f7f8-c5567c3a449d-eng,"Space jam: a new legacy",,"Warner Bros. Entertainment",2021,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/785224d1-41de-edb1-120b-9b91c23dc327-eng,"Pokémon: Adventures on the Orange Islands",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e03878cd-f713-3ed4-4d57-913ffe81fbff-eng,"Pok©♭mon: Adventures on the Orange Islands",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b835f281-862a-df90-fa3d-1900e1b8cefa-eng,Rebound,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24af409b-8170-e69c-9703-eea4d92acebc-eng,"Binge Box: Didn't see that coming",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/800e896d-d3c0-299b-1393-a62bf526b71c-eng,"15 sports stories",,"PBS Kids",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11f68d45-fbab-a73c-5437-7aa08d1ded86-eng,"I can",,"Mill Creek Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/65777394-00f7-23f2-1c9a-6e44e43557b0-eng,"Press play","Devine, Eric","RP Teens",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26fb08db-64ee-3b73-d84c-427c2ee1a150-eng,"Fundamentals of youth football: basic skills and practice drills",,,2004,Video,
https://wasecalesueur.tdslib.org/GroupedWork/8fddd629-57c0-4446-5e58-cac6bd28fecc-mul,"Tommy Nitro's karate adventure",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/14e092bb-970f-265f-cfc0-2d3f89b1a046-eng,"Safety smart in the water!",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85a92cb4-40bb-16d7-ac9b-c3f491e0b787-eng,"Basketball fundamentals",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ccb01812-9189-d95a-42ff-b1bdaae69a0e-eng,"Ring the bell",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d9047aa8-e34a-55b8-fdaa-2325061dc80a-eng,"Hatching Pete: Dadnapped",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1bbd2f69-de2a-0c68-4687-f483989dab57-eng,"Dorf super fan collection",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47181aa9-143f-d69d-3e03-73d9e64b4d43-eng,"Binge Box: The terrific Tom Cruise",,"Binge Box",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/445aea94-9fb8-670b-a852-f750fa8097d4-eng,"U.S. Championship: a legacy of greatness",,"WWE Studios",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45aa87a9-7d92-b8cf-ecaf-d237a0a93701-eng,"Number seventeen: The ring",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2466564c-e375-3cd4-29b8-30ab75e057a2-eng,"The backyardigans: High flying adventures!",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f2dfceb4-7794-633b-7f91-9295d06e105e-eng,"Rocky II",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ba0b36dd-f9b4-632c-c535-4cb95df31b65-eng,"NFL rush zone: Season of the guardians.Volume 1",,"Vivendi Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/157ec0ad-8115-db2d-5506-7d78ee57d3f8-eng,Grind,,"Warner Home Video",2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6dcb32b-03e5-415a-7b5b-c84409333c1c-eng,"The Power of one",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a13cdbbf-69ea-a0b6-f687-95e85af0c587-eng,Extremedays,,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ead602fd-f3dd-8918-a943-9e5eb43fb3c7-eng,"The Hurricane",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c9404268-2cb4-dd43-df73-41aafde08e64-eng,"Extreme ops",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2309eda0-70fc-c4bd-9bfe-54898e7823b1-eng,"Glass chin",,"Phase 4 Films",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e34b8102-7c66-8061-bc26-a3f968470211-eng,"Comeback kids: a middle school basketball story",,"Gravitas Ventures",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8a780344-f444-8b99-72a6-37cba4e8d72a-eng,"Nurse. Fighter. Boy",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/479cbf0f-ca73-abf8-0744-d44fdab6770a-eng,"River wild",,"Universal Studios",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db64e4d1-906b-31df-2422-1dbf5fc393b5-eng,"The perfect race",,"Five & Two Pictures",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9ff50621-1832-ee32-4a46-8d902511c439-eng,"The new guy",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/814a7348-a329-aae9-6841-1423895f73f4-eng,"The league",,"Magnolia Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e7ad1466-1bc2-055a-bb2c-2df25b874a16-eng,"A prayer before dawn",,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7f90ab8e-61e7-172b-0f23-9b9d8fdaeae1-eng,Trainwreck,,"Universal Studios Home Entertainment",2015,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/9d969761-334e-9126-4443-c9c54e631fad-eng,"Raging bull",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/66f87961-31de-ab10-6b52-17c2a589155f-eng,"Goofs on the loose",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94ca6c03-7942-ea55-5458-7790b970871f-eng,"Bring it on: All or nothing",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/19bdaa57-731e-5829-1a51-8085e10723a4-eng,"The Russian five: for Detroit to win, they had to become one",,"Gold Star Sports Management",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f80762ae-daac-5ce3-96a0-2e826a1c0116-eng,Rocky,,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07fa46dc-4e30-ad54-051b-db89285f6ecc-eng,"Rocky IV",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff8df588-60d8-63de-09c0-f1d171700c1a-eng,Redline,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e054321d-d964-5652-4eac-08df676c02f7-eng,"Hit it!","Hardcastle, Michael",,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/00cda74c-9529-e1ba-7ccf-429ded92ad9c-eng,"Groundbreakers: celebrating 50 years of female excellence in sports",,PBS,2023,DVD,
