Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/edb1ae66-2ee8-138e-dd3c-c7bf11d34246-eng,"Naruto: Vol. 50,Water prison death match","Kishimoto, Masashi",,2011,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Naruto - Available,Graphic Novel::Madelia Branch Library - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishi - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e79fc3ef-0a2b-f4cb-c4f1-bb42e8ad110f-eng,"Reading Harry Potter: critical essays",,,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d4edaeb-5dab-3bb9-708d-b52f9aa8a89c-eng,"Re-reading Harry Potter","Gupta, Suman",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1dd84042-27c6-f3c8-0d2f-d4050c6de606-eng,"Pok©♭mon XY: 5","Kusaka, Hidenori","VIZ Media, LLC",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/71ae6766-d3be-bcff-dbd6-5415a8d52d28-eng,"One piece: Vol. 79,Lucy!!","Oda, Eiichir¿‍","VIZ Media, LLC",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/60dd4074-cbab-531e-fc28-97acc33a0188-eng,"One piece: Vol. 79,Lucy!!","Oda, Eiichirō","VIZ Media, LLC",2016,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Oda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d08b4f2-81de-482d-a1ba-ab4e2b9112b2-eng,"Attack on Titan: 19","Isayama, Hajime","Kodansha Comics, an imprint of Kodansha USA Publishing, LLC",2016,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Nonfiction: Graphic Novel Young Adult FICTION Isayama - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Attack - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Isayama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/871484bc-6bf9-9d8c-e168-a4c4ee72a967-eng,"Bleach: 57,Out of bloom","Kubo, Tite",,2013,"Graphic Novel","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Bleach - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Bleach - Available,Graphic Novel::Madelia Branch Library - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kubo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b513b804-9ed6-a59e-75d4-af63e3c6d279-eng,"Rosario+vampire: 9,Monster mamas","Ikeda, Akihisa",,2009,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Rosario - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5952 Ikeda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/028d8943-0d3d-876e-3732-59c790b8187f-eng,"Walking with Bilbo: a devotional adventure through the Hobbit","Arthur, Sarah",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/251d2b82-8a1c-88fd-28ba-0f7bd37f5b85-eng,"The land of Narnia","Sibley, Brian",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb74d339-2ae4-e73b-88da-29e87bfbc2f3-eng,"Naruto: vol. 56,Team Asuma, reunited","Kishimoto, Masashi",,2012,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Naruto - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/acdd8efd-ccf1-fc2e-1e7b-3e88597b2a51-eng,"Doctor Who: The complete eighth series",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Doctor #3269 set Season 8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0206bb1d-e9f9-abff-b023-5cfa71ce2456-eng,"The evolution of Tolkien's mythology: a study of The history of Middle-earth","Whittingham, Elizabeth A",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/81d1dc37-c4b3-eae5-c308-ec59469bf39d-eng,"Roar!: a Christian family guide to The chronicles of Narnia","Kopp, Heather Harpham",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/288449d9-ee53-8503-e156-b1ba59275fbb-eng,"Looking for God in Harry Potter","Granger, John",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ae97d57-9a49-ec0c-6770-453b5ae61892-eng,"Shadows of imagination: the fantasies of C. S. Lewis, J. R. R. Tolkien, and Charles Williams","Hillegas, Mark R",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2b1928d-4a4b-f5ab-24e9-cc8f601298eb-eng,"One piece: Vol. 74,Ever at your side","Oda, Eiichir¿‍","Viz Media",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1669b0cf-698e-9501-fbd9-91c1261f3406-eng,"One piece: Vol. 67,Cool fight","Oda, Eiichir¿‍",,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/06f016e8-76ed-6565-f9ce-36a3d6dee1a6-eng,"One piece: Vol. 74,Ever at your side","Oda, Eiichirō","Viz Media",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Oda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46393946-6423-11f7-55b8-a1fdd9a0df7f-eng,"One piece: Vol. 67,Cool fight","Oda, Eiichirō",,2013,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Paul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b5804fb-9e38-89dd-6731-dd300f69f070-eng,"Inside the lion, the witch, and the wardrobe: myths, mysteries, and magic from the Chronicles of Narnia","Bell, James S",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c70172a-0946-cbcd-1757-f45c14043e12-eng,"Readings on J.R.R. Tolkien",,,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b520622-4d1d-9f3a-37ff-2601ad58419d-eng,"The sorcerer's companion: a guide to the magical world of Harry Potter","Kronzek, Allan Zola",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5eb15ac2-84e1-3c02-054f-920978501b86-eng,"Pok©♭mon adventures: Volume 8,Gold & silver","Kusaka, Hidenori",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e20678eb-5ee4-d7cd-a8aa-a71c54a85896-eng,"A Hobbit journey: discovering the enchantment of J.R.R. Tolkien's Middle-earth","Dickerson, Matthew T",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f811661-560b-a752-b8b6-26bbf525da3b-eng,"Following Gandalf: epic battles and moral victory in the Lord of the rings","Dickerson, Matthew T",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ba7423e-fe18-9e7d-e232-6518242e71d2-eng,"The ring and the cross: Christianity and the lord of the rings",,,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3154c179-358b-2a07-a3d7-26cbfc312f56-eng,"Black bird: vol. 3","Sakurak¿‍ji, Kanoko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2d3ad937-3cbc-455b-941d-2aacde6ec9aa-eng,"Black bird: vol. 3","Sakurakōji, Kanoko",,2010,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Sakur - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Sakur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/540cb8f5-f23e-66ab-ac59-b2b780054f49-eng,"Star trek: the motion picture",,,"2001 - 2009",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9283e9fb-f5f7-4de8-a6c8-d1b4ab9635c4-eng,"One piece: Vol. 82,The world is restless","Oda, Eiichir¿‍","VIZ Media, LLC",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ef4c2aab-0e81-1b8d-dfbb-64d2c0d3e12e-eng,"One piece: Vol. 82,The world is restless","Oda, Eiichirō","VIZ Media, LLC",2017,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Oda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab1a3ba1-3c7f-c193-8ce2-a6d82dbfa559-eng,"Attack on Titan: 20","Isayama, Hajime","Kodansha Comics, an imprint of Kodansha USA Publishing, LLC",2016,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Isayama - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Attack - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d31bb3a0-6a6f-f969-3622-ea7ed85cb4a8-eng,"The real Middle-earth: exploring the magic and mystery of the Middle Ages, J.R.R. Tolkien and ""The Lord of the Rings""","Bates, Brian",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5e5299b-73d4-3fd8-df8c-8d06fbac10c7-eng,"Seraph of the end: Vampire reign.4","Kagami, Takaya","Viz Media",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Seraph - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kagami - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca165791-7ffd-b669-0e01-343461149686-eng,"Black bird: vol. 4","Sakurak¿‍ji, Kanoko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fb7381cb-5a28-3150-0fc4-eb6f25d0a329-eng,"Black bird: vol. 4","Sakurakōji, Kanoko",,2010,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Sakur - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Sakur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10f979df-8c0b-00c8-30bc-21fcfb6fa001-eng,"The philosophy of Tolkien: the worldview behind The lord of the rings","Kreeft, Peter",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b43acb27-cb40-4613-7491-7fc2e57a50a9-eng,"Fear the walking dead: The complete first season",,"Anchor Bay Entertainment",2015,DVD,"DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Fear set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Fear Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Fear Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f11799c-9889-50fa-58dd-c9b4cff3b791-eng,"The legend of Zelda: Twilight Princess.Volume 3","Himekawa, Akira","VIZ Media, LLC",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Himekaw - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Legend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c088a978-e90f-7a11-da02-8e1ccdbbad13-eng,"One piece: Vol. 80,Opening speech","Oda, Eiichir¿‍","VIZ Media, LLC",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/506b1e3a-e20f-f2e0-df88-97911850b61b-eng,"One piece: Vol. 80,Opening speech","Oda, Eiichirō","VIZ Media, LLC",2016,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Oda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32d78192-cead-dc76-7fc6-45405fc0fd72-eng,"Bleach: Volume 58,The fire","Kubo, Tite",,2013,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Bleach - Available,Graphic Novel::Madelia Branch Library - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kubo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bafb923-44d1-8cc4-749d-add9f8c47cce-eng,"Pokémon adventures: Vol. 2","Kusaka, Hidenori",,2009,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Kusaka - Available,Graphic Novel::Martin County Library: Fairmont - Junior Graphic Novel: Junior GRAPHIC Pokemon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33c3c7c5-ee6c-b127-1e90-6ce5b0802912-eng,"Yona of the dawn: 7","Kusanagi, Mizuho","VIZ Media, LLC",2017,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Yona - Available"
https://wasecalesueur.tdslib.org/GroupedWork/979979ad-f3dd-73af-248d-c64c5ae8ee48-eng,"Naruto: Volume 69,The start of a crimson spring","Kishimoto, Masashi","Viz Media",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Naruto - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishimo - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/308db335-ca60-3c6a-9ce4-08acc7f45d68-eng,"Black bird: 12","Sakurak¿‍ji, Kanoko",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5dbac7ac-c28d-00e1-5d32-4856a1c5f3de-eng,"Black bird: 12","Sakurakōji, Kanoko",,2012,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Sakur - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Sakur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e47523e7-8b7c-9e3b-5d10-57d3d75f092d-eng,"Black bird: vol. 11","Sakurak¿‍ji, Kanoko",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/62d99bbb-845c-9157-481a-25c7784f298f-eng,"Black bird: vol. 11","Sakurakōji, Kanoko",,2011,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Sakur - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Sakur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0346d6c-ad74-860e-964a-3fee569ea326-eng,"Chrono crusade: Vol. 5","Moriyama, Daisuke","ADV Manga",2005,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1de0a94f-29fd-8b08-4dc5-e139c12bf040-eng,"Chrono crusade: Vol. 4","Moriyama, Daisuke","ADV Manga",2005,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da78f6bd-86a2-d265-8000-3e3fc82564d2-eng,"One piece: Vol. 83,Emperor of the sea, Charlotte Linlin","Oda, Eiichir¿‍","VIZ Media, LLC",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1196acff-cff9-66a7-9938-0ffec50c9e5a-eng,"One piece: Vol. 84,Luffy vs. Sanji","Oda, Eiichir¿‍","VIZ Media, LLC",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7ec6ab87-3a49-caa3-c9f4-8c91d15817b9-eng,"One piece: Vol. 83,Emperor of the sea, Charlotte Linlin","Oda, Eiichirō","VIZ Media, LLC",2017,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Oda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af2b6fe6-42ff-9034-bc30-1945c05145ac-eng,"One piece: Vol. 84,Luffy vs. Sanji","Oda, Eiichirō","VIZ Media, LLC",2017,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Oda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d8d2724-07c1-3146-7261-0d575d8ff42f-eng,"Jujutsu kaisen: 5,Kyoto sister-school goodwill event","Akutami, Gege","VIZ Media",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Young Adult 741.5952 Akutami - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Akutami - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c96a6c76-c842-d1cf-e739-305b72e4dfe8-eng,"Again!!: No. 6","Kubo, Mitsurō","Kodansha Comics",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Again - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Again - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00a6373a-b7ea-b5e7-f885-5492234580a6-eng,"Again!!: No. 5","Kubo, Mitsurō","Kodansha Comics",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Again - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Again - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b5d82b1-079b-34b4-8f6d-74238d1c9363-eng,"The great big treasury of Beatrix Potter","Potter, Beatrix","Project Gutenberg; Otbebookpublishing","1992 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a2d3eb9d-066d-18cf-e89e-8a63e09c0c83-eng,"Vampire knight: Vol. 19","Hino, Matsuri","Viz Media",2014,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Vampire - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fc4c79a-3d2b-b624-75e9-0b8362c43af6-eng,"Angel sanctuary: Vol. 4","Yuki, Kaori",,2004,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Angel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40793869-5a82-ad6b-9d75-f0b113f1697f-eng,"Pandora hearts: 15","Mochizuki, Jun",,2013,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Mochizu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5ed3cfd-985e-bf56-5513-ea06f27c38ff-eng,"Angel sanctuary: Vol. 3","Yuki, Kaori",,2004,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Angel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39fc9fc1-a6d1-332b-7db2-ac3f61a44d4b-eng,"Berserk: deluxe edition,Volume 10","Miura, Kentar¿‍","Dark Horse Manga",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4b77c2f0-80eb-e380-fcab-d9ee2083d3ca-eng,"Pandora hearts: 9","Mochizuki, Jun",,2012,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Mochizu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ceda5e0-64ff-5e6b-c18c-98972a6ec1ab-eng,"Scooby-Doo meets Batman",,,2006,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 1056 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7aaa0c0c-3cba-0208-01ab-1ec9620c6f44-eng,"Black Bird: 18","Sakurak¿‍ji, Kanoko","Viz Media, LLC",2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/83475d35-ded5-b9f2-439f-b1bd610dc42b-eng,"Black Bird: 18","Sakurakōji, Kanoko","Viz Media, LLC",2014,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Sakurak - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Sakurak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ab9d257-3e76-aa49-5fb6-872ccdbf5fe1-eng,"Angel sanctuary: vol. 1","Yuki, Kaori",,2004,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Angel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd8a9365-d8a4-f4ef-e56e-90ca3c437e59-eng,"Chrono crusade: Vol. 3","Moriyama, Daisuke","ADV Manga",2004,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79561cac-f52e-89db-d12c-41ae97f5a228-eng,"Berserk: deluxe edition.Volume 8","Miura, Kentar¿‍","Dark Horse Manga",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d6691175-452a-11fd-78b5-ec19b808b59b-eng,"Berserk: deluxe edition.Volume 9","Miura, Kentar¿‍","Dark Horse Manga",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/639d7f8b-66e5-78e4-a249-f1960465e63f-eng,"Berserk: deluxe edition.Volume 13","Miura, Kentarō","Dark Horse Books",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Rotation: Graphic Novel FICTION Miura - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c22fefd0-2e18-9298-b448-b300e921f013-eng,"Berserk: deluxe edition.Volume 9","Miura, Kentarō","Dark Horse Manga",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Miura - Available"
https://wasecalesueur.tdslib.org/GroupedWork/299b113a-4a8f-a96d-2af9-6c7a1cb6a67f-eng,"Berserk: deluxe edition.Volume 8","Miura, Kentarō","Dark Horse Manga",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Miura - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f8b1561-5ff0-cea0-182d-17e0cd56b91c-eng,"Martha speaks: Martha goes to school",,,2010,DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Martha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c6967c4-3302-2d3b-f6ea-48c46363dd5e-eng,"Jujutsu kaisen: Volume 17,Perfect preparation","Akutami, Gege","VIZ Media, LLC",2022,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Young Adult 741.5952 Akutami - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8b71db43-6e7a-f38d-cfd8-6b758954d477-eng,"Pandora hearts: 14","Mochizuki, Jun",,2013,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Mochizu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fc31416-1649-9b33-be5b-5b78db072260-eng,"I'm in love with the villainess: 6",Inori,"Seven Seas Entertainment",2024,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Im - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e22905b-5648-8a9b-7b5e-4ccbf14f3cc9-eng,"The Artemis Fowl files","Colfer, Eoin","Disney Book Group","2004 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/49fa4946-c144-6ac0-3334-7992175abe84-eng,"Chrono crusade: Vol. 2","Moriyama, Daisuke","ADV Manga",2004,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c776dd0-0678-6bc8-2855-bb0395b40b68-eng,"Chrono crusade: Vol. 1","Moriyama, Daisuke","ADV Manga",2004,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6201f81-9e5d-4f4a-4e8d-ec854471fe9e-eng,Grendel,"Gardner, John","Recorded Books, Inc.","1971 - 1997",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecb4492f-b087-ccc3-15ee-cf41c9bcfc4b-eng,"My status as an assassin obviously exceeds the hero's: 1","Akai, Matsuri","Seven Seas Entertainment",2020,"Graphic Novel","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult My - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b047ee3-fa5e-0701-7d07-cdda0cda16be-eng,"Jujutsu kaisen: Volume 16,The Shibuya incident--gate closed","Akutami, Gege","VIZ Media, LLC",2022,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41d8c07c-77b7-7645-f8b5-028ed075dc63-eng,"Naruto: Vol. 52,Cell seven reunion","Kishimoto, Masashi",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/92d0dece-25a4-fea8-73f3-704f4e0b93ca-eng,"Pokemon adventures: XY.Volume 3","Kusaka, Hidenori","VIZ Media, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f2964d88-07ce-f046-8331-8dabbb054905-eng,"Pokemon adventures: XY.Volume 2","Kusaka, Hidenori","VIZ Media, LLC",2022,"Graphic Novel",
