Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a89a0e66-d248-22b4-4d33-2c1dae28fb35-eng,"2012: The War for Souls","Strieber, Whitley","Blackstone Publishing; Tor Publishing Group","2007 - 2008",eAudiobook;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f5d74da3-c325-c5e1-68cc-f3952c9269f6-eng,"The two lost mountains","Reilly, Matthew","Pan Macmillan Australia",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36c33f67-433e-4717-7789-5978c0bef441-eng,"Left behind",,"Entertainment One",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Left - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caf508d0-4b45-443e-a8a2-223d8ff8753f-eng,"Moon of the turning leaves: a novel","Rice, Waubgeshig","William Morrow, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1da5ca15-dc89-f34d-041c-66b2aa6f45a7-eng,"Pacific Rim: Uprising",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Pacific - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Pacific - Checked out,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Pacific - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97b90059-d01f-e82d-fb73-e7b0a01e9abf-eng,"White smoke","Gilstrap, John","Kensington Publishing Corp; Kensington Books",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6dae7983-82a1-4819-6f78-6dfbb5af7530-eng,"Last girls","Brodsky, Demetra","Tor Teen, a Tom Doherty Associates Book; Macmillan Audio",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/34e55bde-009f-7b34-0662-ce0249031cfd-eng,"Karma of the sun","Boey, Brandon Ying Kit","CamCat Publishing; CamCat Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d007cd11-4d62-0f2a-a685-18e6673baf18-eng,"The past is red","Valente, Catherynne M","Tordotcom, a Tom Doherty Associates Book; Dreamscape Media",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c48fe1fa-1015-35db-ac68-1dbf331c40c9-eng,"Central Station","Tidhar, Lavie","Tachyon Publications",2016,Book;eBook,"Book::Janesville Public Library - Adult Science Fiction and Fantasy: Science FICTION Tidhar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8584d45-27fc-1868-8041-7dcbfe496af0-eng,"Seven days: a post-apocalyptic novel","Hopf, G. Michael","Tantor Media, Inc.; Doomsday Press, a division of Beyond The Fray, LLC","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5078ae6f-8748-86d7-be5f-15b2a705d45d-eng,"Elysium girls","Pentecost, Kate","Hyperion; Blackstone Publishing",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/10217969-c661-ac4f-a550-55dae41290b2-eng,"Doom's day camp","Hauke, Joshua",Razorbill,2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hauke - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hauke - Available,Graphic Novel::New Richland Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Hauke - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d17e9d47-1892-1033-c8c5-a22c6ceb03db-eng,Dissolution,"Gear, W. Michael","Wolfpack Publishing; Findaway Voices",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac14f416-dcec-d8e0-6bfe-0e0708bae477-eng,"Meet me in the fourth dimension","Feinstein, Rita","Page Street YA",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a88d0e9-f283-2645-050f-4d277c15e25f-eng,"A Long, Long Sleep","Sheehan, Anna","Candlewick Press",2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/861897b6-57ea-7c93-e36c-a9737b124222-eng,"Left behind: rise of the antichrist",,Amcomri,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Left - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9beca19b-18c8-5d32-6f9f-ae957b085ff0-eng,Domain,"Alten, Steve","Blackstone Publishing","2002 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c200a90-07a7-f7ca-1bb5-8c8885124592-eng,Eden,"Lebbon, Tim","Blackstone Publishing; Titan Books, a division of Titan Publishing Group Limited","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad5ec474-1fab-2637-6531-8c92ac7aaad4-eng,"The down days: a novel","Hugo, Ilze","Simon & Schuster Audio; Skybound Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bf7601f-bc6c-17c8-9044-0658131bea1b-eng,"The revival","Weitz, Chris","Little, Brown Books for Young Readers; Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08aa0900-e44f-c140-b7f1-423860b21ed8-eng,"The last of us: The complete first season",,"Warner Bros. Entertainment Inc",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: TV Series DVD FICTION Last - Available,DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Last - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd1fd39b-173a-c4c1-bc02-e64e4c858633-eng,Markswoman,"Mehrotra, Rati","Harper Voyager, an imprint of HarperCollinsPublishers; HighBridge; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Mehrotr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10ac653b-906a-42ba-c4ac-09a7eaf319e4-eng,Remina,"It¿‍, Junji","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5fab9854-a9f4-5ee0-9c38-f737d4d18be0-eng,Remina,"Itō, Junji","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/01495da3-bd1d-e5fe-2aa9-bf280623ef66-eng,"Alas, Babylon","Frank, Pat","eBookIt.com; Harper Perennial Modern Classics","1999 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3250d8ff-79bc-0f9a-7286-ba3699b1a4b8-eng,"Justice ascending","Zanetti, Rebecca","Zebra Books; Zebra Books, Kensington Publishing Corp",2017,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: Romance FICTION Zanetti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/796273d2-ccb8-c3c2-06c2-0ed69dbb1a35-eng,"Courage in the ashes","Johnstone, William W","Pinnacle Books",2009,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/450b2f31-393a-ccad-aba9-f52794ed06fe-eng,"Zombie train","Gill, David Macinnis","Greenwillow Books, an Imprint of HarperCollins Publishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e63953f-ca1d-e493-ccc3-68aa33710c59-eng,"An unkindness of ghosts","Solomon, Rivers","Blackstone Audio; Blackstone Publishing; Akashic Books","2017 - 2018","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e13a9a65-0fd9-13e3-f8a1-c78176a80912-eng,"All that's left in the world","Brown, Erik J","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e4291f43-d914-9ccc-b62d-d2055d2c0462-eng,"End of summer","Anderson, S. M","[S.M. Anderson]",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee7ec6bf-593b-ceb3-0535-1100dcbe15f2-eng,"The coming storm","Alpert, Mark","St. Martin's Press; Macmillan Audio",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/516f61ba-ae46-29be-127c-b8249a54ffca-eng,"Shadow falling","Zanetti, Rebecca","Zebra Books",2016,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Zanetti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2dd6db7-0b29-7c60-dca2-b3232394e655-eng,"Welcome to Deadland","Linville, Zachary Tyler",Nerdist,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07de5bd3-4d72-c78e-f147-399969ac8577-eng,Frail,"Turner, Joan Frances",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41c79387-2957-c38e-0b4f-d2366baa1dd1-eng,Termush,"Holm, Sven","FSG Originals/Farrar Straus and Giroux",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dd4334f-4b78-0235-da43-d70135f0f1fe-eng,"The last guardian","Johnson, Shane",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd154861-e9d4-76f5-3fe7-86dd68f18e8f-eng,"Without warning","Birmingham, John",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2113dd9b-4ccc-f1ac-6f04-362138f872b5-eng,"Your shadow half remains","Moraine, Sunny","Tor Publishing Group",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/492b5c53-fd74-82c6-b6af-a2fc4e0826e6-eng,Axis,"Wilson, Robert C",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/870c883a-75fb-ea06-9bef-26cf026070b3-eng,"A premature apocalypse","Sofer, Dan","Dan Sofer",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcc68011-4b44-826c-9086-b448918f0f26-eng,"Acts of God","BeauSeigneur, James",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58cf4138-0244-68d8-51a8-852ebdce84da-eng,"Black tide","Jones, K. C",Nightfire,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/939fa176-28b3-e605-6c4e-e67786257cef-eng,"Extinction war","Smith, Nicholas Sansbury",Orbit,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65b4f817-d215-a1a3-9fd1-f38cb298de5b-eng,"Extinction end","Smith, Nicholas Sansbury",Orbit,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/daf3f8a1-21b3-ceaa-c003-3f10993219d8-eng,"Extinction evolution","Smith, Nicholas Sansbury",Orbit,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/071f010e-0405-7536-f07e-815c66162d92-eng,"Extinction aftermath","Smith, Nicholas Sansbury","Orbit, an imprint of Hachette Book Group",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6552878c-a346-f62f-d0ba-a363c6e7fc20-eng,"A quiet place: Part II",,Paramount,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cb0d5c63-3c30-99f7-d1e8-be010383fff6-eng,"Mad Max: Fury Road",,"Warner Bros. Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mad - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Mad - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Mad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74da7489-a164-c3b4-6267-34efbe6a6fa5-eng,Shift,"Howey, Hugh","Houghton Mifflin Harcourt; HarperCollins","2013 - 2020","Book;Audiobook CD;eBook","Book::Waseca Public Library - Rotation: Science FICTION Howey - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/5c3ca6f4-b96a-00a8-64db-7c7e15eeef07-eng,Spin,"Wilson, Robert Charles",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fafda341-b15f-cb62-2a63-49dc97cf1f35-eng,Axis,"Wilson, Robert Charles",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1b78fd9-42b6-d760-635f-eca738ffa176-eng,"City of orange","Yoon, David","G.P. Putnam's Sons",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd2ebafd-e72d-3542-2f11-7a76f0132baa-eng,"The China pandemic","Shaw, A. R","[publisher not identified]",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f05419c-55a9-76e6-b15e-ab12c2328d0c-eng,"Dark moon","Gansky, Alton",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/149a290b-b41f-a8c7-9377-925c279045bf-eng,"The first fifteen lives of Harry August","North, Claire",Redhook,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7970006-f718-4163-2fcd-ee560993ab1f-eng,"Birth of an age","BeauSeigneur, James",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8bd86d10-daee-1ac5-37d3-8b627301d26f-eng,Event,"Golemon, David Lynn",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29c5757f-2662-9707-bcf0-e0035427a742-eng,Nightworld,"Wilson, F. Paul",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f470d8fb-3bc1-9f7b-b7eb-cf6c34d9f7e9-eng,Survival,"Ford, Devon C","Vulpine Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cec1b6e-c5c6-d235-fed7-1620ad59665f-eng,"Last day","Ruta, Domenica","Spiegel & Grau",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/853ca5b1-b0de-f53e-6d3c-745cdd9b4bfe-eng,"State of decay: a post-apocalyptic survival thriller","Hunt, Jack","Direct Response Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0832924-b1f8-b845-306f-b7e33e3159c7-eng,"State of panic: a post-apocalyptic EMP survival thriller","Hunt, Jack","Direct Response Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e508e2d6-6fc5-8751-2e85-76cf9bb9e747-eng,"State of shock: a post-apocalyptic survival thriller","Hunt, Jack","Direct Response Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20cfea5d-e3d8-a8ab-c9bb-655dcb15780e-eng,"The last kids on earth: Book three",,"NCircle Entertainment",2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: Junior DVD 5456 Last set / Group 10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c3b7b72-3cf8-d504-e07a-ff82f4a57b7a-eng,"Notes from the burning age","North, Claire",Orbit,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60d17767-f1e7-fe2c-a141-9d9f086c4b23-eng,"Breath by breath","Llywelyn, Morgan",Tor,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b21efe72-0740-f14f-a609-7bc6b87297a5-eng,"The last Ronin","Eastman, Kevin B","IDW Publishing",2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - New Adult Fiction: Graphic Novel FICTION Eastman - Available,Graphic Novel::Blue Earth County Library (Mankato) - Adult Nonfiction: 741.5973 Eastman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/71d8c946-79fe-2ec2-59b7-0d91bbbf8bdf-eng,"Disaster's children","Sloley, Emma","Little A",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb9811eb-3ec8-2a9d-cff3-e4738b395afb-eng,"Snowpiercer: The complete second season",,"Warner Bros. Home Entertainment",2021,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Snowpie - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Snowpie set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5163 Snowpie Group 15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/497bd939-34af-7568-faa0-50f5e344ca62-eng,"The infinite","Hoffmann, Ada","Angry Robot, an imprint of Watkins Media Ltd",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3eae624-a6c7-42f3-678b-abe22599a616-eng,"City of beasts","Wang, Corrie","Freeform Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1ec2b99-ffb2-8ea0-d180-d8fd88b2d457-eng,"Ragnarok: the end of the gods","Byatt, A. S",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d6ba6aa-dcdf-dfb8-3eaf-cf1fd526ec8c-eng,"Dark light: dawn","Land, Jon",Forge,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fd04d4b-5dbd-10cb-4345-121aa5b6983d-eng,"Harry Styles and the New York Apocalypse","Hope, G. B",CreateSpace,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c70ac03-6adb-6b59-f40c-d6ae5f1339b3-eng,"Among monsters","McGuire, Jamie",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a6b764a-04dd-9129-48af-6d7305efd352-eng,"Fourth quadrant","Gear, W. Michael","Wolfpack Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ed83bad-3e37-5830-b70d-0ce0c4bb8745-eng,"The Gemini effect","Grossart, Chuck","47 North",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acb3f4d0-b50e-5aef-3357-7e45135a3cc5-eng,"Blackfish City","Miller, Sam J","Harper Collins Publishers; Ecco Press, an imprint of HarperCollins Publishers; HarperAudio",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/24660607-706e-39c8-9b27-6d237fc4b147-eng,"Life and limb","Roberson, Jennifer","Daw Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eeca54cd-cb0f-47e3-751a-5a2b009dde16-eng,"Octavia E. Butler's Parable of the sower","Duffy, Damian","Abrams ComicArts",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Duffy - Available,Graphic Novel::Blue Earth County Library (Mankato) - Adult Nonfiction: 741.5973 Butler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c4142d1-765e-0955-518c-99cba2c836dd-eng,"The 100: The complete second season",,"Warner Home Video",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cabde4ee-b3b7-4492-a32c-b8d55006fd01-eng,"The walking dead: Here's Negan!","Kirkman, Robert","Image Comics",2017,"Graphic Novel;eComic","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Kirkman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bbbf8abb-5527-a100-e370-62993f0ef53d-eng,"The one impossible labyrinth","Reilly, Matthew","Pan Macmillan Australia",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/696155a5-d217-41f6-bad2-02d9dfa18e12-eng,"Gunpowder & embers","Ringo, John",Baen,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e90f0869-e3b8-3445-e360-204174a55b77-eng,Frontier,"Curtis, Grace",Solaris,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eed01f3e-72b9-67f1-c7cb-db350d6188cd-eng,"Extinction edge","Smith, Nicholas Sansbury",Orbit,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bed01fd8-e53a-6844-8a42-fa20cc08f489-eng,Decipher,"Pavlou, Stel",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a87fce5a-6ee3-7b99-26b8-5a89ceee7b17-eng,"At the end of the journey","Gannon, Charles E",Baen,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45616a80-3c68-3ada-41f2-62a067876258-eng,"The sky is falling","Martens, J. D","EPIC Escape, an imprint of EPIC Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1146afa2-ea79-fa2f-4157-c563dcbd4533-eng,"The walking dead: Dead City.Season 1",,"RLJ Entertainment",2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5518 Walking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a91a6494-6ae2-3867-5ec4-76d16bce67a5-eng,Afterland,"Beukes, Lauren","Mulholland Books / Little Brown & Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/161050eb-1a21-ee80-8047-6d4376cbc88b-eng,"The forge of God","Bear, Greg","Open Road Media","1987 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08351433-3a79-4130-7477-9c0344e97593-eng,"The walking dead, world beyond: Season one",,"AMC Studios",2021,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Walking set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70cfefe0-c4a3-1eb6-7538-9d1ccd9bb3dd-eng,"Eventide, Water City","McKinney, Chris","Soho Crime",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fb4ae49-888c-cd08-8831-5e828bf29ee9-eng,"The walking dead: a continuing story of survival horror.Book sixteen","Kirkman, Robert","Image Comics",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Kirkman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56b24b65-3f32-0eb9-cd70-e6e1337905a4-eng,"The hive","Lyga, Barry","Tantor Media, Inc.; Kids Can Press; KCP Loft","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ac98e238-3d62-c91b-a8b7-f18aa71b1e5b-eng,"Children of men",,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Childre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08c8e3da-af72-1d8e-35cd-96d7b40b5bdf-eng,"Wastelands: stories of the Apocalypse",,,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a06b2f7f-1ebc-be17-fda9-e7a10289f1e7-eng,"Cleo Porter and the body electric","Burt, Jake","Feiwel and Friends",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/040f3255-0e89-fbe7-4adb-c203bb31df8a-eng,"Acts of vanishing","Olsson, Fredrik T","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0c3c726-e38d-b7be-fc99-9738f63b2968-eng,"The leftovers: The complete second season",,"Warner Home Video",2016,DVD,"DVD::Janesville Public Library - Adult DVD TV Series: DVD FICTION Leftove set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Leftove set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66fa57b9-3f56-8d86-494d-cdf1e8088ec4-eng,2012,,,2010,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Two - Available,Blu-ray::Elmore Public Library - AV Equipment: BLU-RAY FICTION Two #6030 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a197fb43-d47d-391d-b013-358b75ab47cc-eng,"A river called Time","Newland, Courttia","Akashic Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d33b8c7b-c055-3013-45b0-a2ac83d9d3ae-eng,"The end","Strandberg, Mats","Arctis/W1-Media, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e12b213f-ee89-e92a-3649-6ded883abe35-eng,"Omniscient reader's viewpoint: 1",Singsyong,"Ize Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ce57fd51-69a3-d2fb-157d-efee975548f3-eng,"Discord's apple","Vaughn, Carrie",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21421867-c4c8-5f78-7341-f46eb6d65184-eng,"Dead things are closer than they appear","Wasley, Robin","Simon & Schuster Books for Young Readers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e513fcb-b950-6629-4f4d-cdd1df73e752-eng,"Tales of the walking dead",,"AMC Studios",2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Tales - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb612a0e-be93-35f3-2d8b-a659c6284f46-eng,"Binge box: Don't think a flu shot will cut it",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f045fce1-43ed-6408-6e71-7c6671b045cf-eng,"The leftovers: The complete third season",,"Warner Bros. Entertainment",2017,DVD,"DVD::Janesville Public Library - Adult DVD TV Series: TV Series DVD FICTION Leftove - Available"
https://wasecalesueur.tdslib.org/GroupedWork/863c37b8-e589-b421-40ad-c14e4944cc92-eng,"Sea of rust","Cargill, C. Robert","Harper Voyager, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7cc0e949-8c82-870b-1ff5-1057a2fcb68a-eng,"The witch of Hebron: a World made by hand novel","Kunstler, James Howard","Blackstone Publishing; Grove Atlantic","2010 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ddb8472d-01d4-6c8f-d971-ae97be29f013-eng,"The chaos function","Skillingstead, Jack","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4435bc62-fc76-d0e2-24d6-5525ddc2b2a4-eng,"2 a.m. in Little America: a novel","Kalfus, Ken","HighBridge; Milkweed Editions",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8908c5e-6504-146a-a805-ba07fafe4200-eng,"The walking dead: The alien","Vaughan, Brian K","Image Comics",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Walking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cec82cd-b0d5-8edd-edf0-08a828cab681-eng,"Helliconia spring","Aldiss, Brian W","Open Road Media","1982 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/34ba97ac-7f4f-0686-3a3c-9c62f7faf415-eng,"Helliconia winter","Aldiss, Brian W","Open Road Media","1985 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3d9941b1-086e-5438-7052-0caa5f847fa2-eng,Trafik,"Ducornet, Rikki","Coffee House Press; Scribd Audio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d580ceae-1b00-8364-22a6-12c2cf20099c-eng,"Beyond the fall of night","Clarke, Arthur C",RosettaBooks,"1990 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0506f82a-96dc-ee65-64b8-2d0bd06a345b-eng,"The feed: a novel","Windo, Nick Clark","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa2bcea2-be25-263e-2ab5-d36655621a4f-eng,"The lives we lost","Crewe, Megan","Recorded Books, Inc.; Hyperion; Megan Crewe","2013 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/43b7d848-2db8-81e0-98d9-3e595fcc2a8c-eng,Enclave,"Locke, Thomas","Revell, a division of Baker Publishing Group; Baker Publishing Group",2018,Book;eBook,
