Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b2e3a5b1-c31a-5391-4226-0e63fe75bd57-eng,Burial,,"IFC Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9543661-11d8-842a-2ecd-e01c275fba03-eng,"I was Hitler's chauffeur: the memoirs of Erich Kempka","Kempka, Erich",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a633b610-444f-4d1e-bf7c-aed7a6b69dc1-eng,"Hitler's death: Russia's last great secret from the files of the KGB","Vinogradov, V. K",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dee27f28-696a-8525-2c73-370efe65129b-eng,"German supremacy",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5ddd6c7c-9a2c-84cf-3bca-8e3e2d2c4586-eng,"The roots of Nazi psychology: Hitler's utopian barbarism","Gonen, Jay Y",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d36cac07-024c-5847-3cf0-6500825b17b8-eng,"Hitler and Nazism","Geary, Dick",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d4b29f7-003c-2316-d0f2-19d86d74ecf9-eng,"On the road to the wolf's lair: German resistance to Hitler","Hamerow, Theodore S",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ceb92283-0228-d8f8-74b7-7b844129aef8-eng,"Come before winter",,"Vision Video",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c0c1659f-be19-584d-cdd2-7a1fd4a802de-eng,"Hitler's religion: the twisted beliefs that drove the Third Reich","Weikart, Richard","Regnery History",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4015b53-ff54-5ef7-3b5c-0003eb43a413-eng,"Hitler, Goebbels, Himmler: the Nazi Holocaust masterminds","Altman, Linda Jacobs","Enslow Publishers, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b50039f-a030-2931-5699-8bd01b64bd41-eng,"Napoleon and Hitler: a comparative biography","Seward, Desmond",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91f37465-b30e-8b36-f20b-8af9a99632fa-eng,"The scent of secrets: a novel","Thynne, Jane","Ballantine Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05086a97-5c45-251b-442d-d89883114e48-eng,"The devil's Mercedes: the bizarre and disturbing adventures of Hitler's limousine in America","Klara, Robert","Thomas Dunne Books, St. Martin's Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f31fb5f-54fc-2aa2-6c1a-a496839d7a39-eng,"The pursuit of the Nazi mind: Hitler, Hess, and the analysts","Pick, Daniel",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69afd5f9-235e-3247-ac47-ee49bd060102-eng,"In secret service","Silver, Mitch",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcec2462-df9a-fd6f-7fe1-d353e5df4f1c-eng,"Hitler in the crosshairs","Possley, Maurice",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e1c780c-11a3-2877-bc9a-be270714c672-eng,"Adolf Hitler","Daynes, Katie",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ef5fa30-9f2e-ff84-5995-ca3462504a04-eng,"High society in the Third Reich","Almeida, Fabrice d'",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cd0e526-2f8d-a59c-1fcd-445a5ec374c7-eng,"Lutherans against Hitler: the untold story","Green, Lowell C",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d594b590-e0ba-bad1-da04-fe77cb04e002-eng,"Ostkrieg: Hitler's war of extermination in the East","Fritz, Stephen G",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd8d6763-1842-2121-d424-44d278323bf0-eng,"World War II: Adolf Hitler, Winston Churchill, Josef Stalin, Franklin D. Roosevelt, Hirohito, Dwight D. Eisenhower","Rosenberg, Aaron",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f812e1e4-ed5e-ab30-c6aa-a8cb11aeb2bc-eng,"Hitler's gladiator: the life and wars of Panzer army commander Sepp Dietrich","Messenger, Charles",Skyhorse,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/befdda79-4995-464c-f06c-024bda8990c5-eng,"World War II: the Eastern Front 1941-1945","Jukes, Geoffrey",,2010,Atlas,
