Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/02491d3a-2699-13a7-9328-4223d032afab-eng,White,"Dekker, Ted","Oasis Audio; Thomas Nelson","2004 - 2009","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Christian: FICTION Dekker - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Dekker - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bf11b83-4f5d-60b0-8d7c-2ed2f79744aa-eng,"Dead of winter","Coates, Darcy","Poisoned Pen Press",2023,Book,"Book::Waseca Public Library - Rotation: FICTION Coates - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coates - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Coates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22e8061e-43c6-e5e0-cd72-8f921eab6aaa-eng,Black,"Dekker, Ted","Oasis Audio",2004,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Christian: FICTION Dekker - Available,Book::Waterville Public Library - Adult Christian: Christian FICTION Dekker - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c28afe00-cd8c-199d-41f1-5fc7021e4c0d-eng,Red,"Dekker, Ted","Oasis Audio; Thomas Nelson","2004 - 2009",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Christian: FICTION Dekker - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56967018-1a9a-c1a3-3365-6debb49b00f5-eng,"The poison garden","Marwood, Alex","Tantor Media, Inc.; Penguin Books",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Marwood - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Marwood - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Marwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c78dabb-19ad-6ee8-efe8-bd1b1404d22b-eng,"Hide: a novel","White, Kiersten","Del Rey, an imprint of Random House, a division of Penguin Random House LLC",2022,Book,"Book::Janesville Public Library - New Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb3d1d65-6b11-5668-7b5a-8cc640af7083-eng,"Deadlock: a thriller","Byrne, James","Minotaur Books",2023,Book,"Book::Waseca Public Library - Rotation: FICTION Byrne - Available,Book::Arlington Public Library - Adult Fiction: FICTION Byrne - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Byrne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87a2ddd2-174d-e680-7743-148c084b161c-eng,"The murder game","Doyle, Carrie","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire","2021 - 2022",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Doyle - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Doyle - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Doyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45f945a6-5f17-2807-13f8-d635d7d5c5a1-eng,"Past lying","McDermid, Val","Atlantic Monthly Press",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION McDermi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McDermi - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McDermi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afdfacf0-7c44-6fed-f903-b1493d49bcfc-eng,"Warrior class","Brown, Dale",,"2001 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/32528a6f-3d64-7e5d-90d1-bcdd18893386-eng,"Born to run","Grippando, James","HarperAudio; HarperCollins Publishers","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: FICTION Grippan - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grippan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grippan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57533beb-74b0-cfa8-dd3f-4ed5742e621d-eng,"The big four","Christie, Agatha","Vintage Books, a division of Penguin Random House LLC; Wilder Publications, Inc.; Dreamscape Media; HarperAudio; Gates of Imagination; Murine Publications LLC; Bantam; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Classy Publishing","1986 - 2024",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8284b90-477e-7686-bd65-5f3ace1cdff3-eng,"The murder on the links: a Hercule Poirot mystery","Christie, Agatha","Dreamscape Media; Gates of Imagination; Alison Larkin Presents; Blackstone Publishing; Literary Express, Inc; Pharos Books; Jason Nollan; DigiCat","1984 - 2024","eAudiobook;Book;Large Print;Audiobook CD;eBook","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14c010ce-f926-fe0f-0c8a-be4e8d17d893-eng,"The last witness","McFall, Claire","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McFall - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McFall - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION McFall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9332e1e4-cd61-9c8b-a472-9b95930f0123-eng,"Clive Cussler's dark vector: a novel from the NUMA files","Brown, Graham","Random House Large Print; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Martin County Library: Fairmont - Adult Large Print: Large Print FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1cbf7889-f8e8-3f0b-222f-95fb96d26a82-eng,"The perfect family","Harding, Robyn","Gallery Books; Center Point Large Print",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Harding - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Harding - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Harding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/434b55e2-d06f-dcac-05dd-b6eb6517c304-eng,"My wife is missing","Palmer, Daniel","St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/04b94cac-fc4a-115a-a267-6063581112bf-eng,"Got the look","Grippando, James","Blackstone Publishing; HarperCollins Publishers","2006 - 2009",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: FICTION Grippan - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grippan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grippan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c04a76d-e621-94c1-cefc-3a29039a7b5e-eng,Skin,"Dekker, Ted","Oasis Audio; Thomas Nelson","2007 - 2009",eAudiobook;Book;Playaway;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Dekker - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Dekker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d5ec093-bee9-fc98-e636-319c123dfcf7-eng,"The last grudge: a ghosts of the past novel","Seeck, Max",Berkley,2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Seeck - Available"
https://wasecalesueur.tdslib.org/GroupedWork/209d084e-8eff-2c2a-ca94-4ba5ecd504aa-eng,"Map of bones: a Sigma Force novel","Rollins, James","HarperAudio; HarperCollins Publishers","2005 - 2011",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Rollins - Available,Book::Waseca Public Library - Adult Fiction: FICTION Rollins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rollins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/973941ab-f944-f189-9994-133a599fe7fe-eng,"The drowning woman","Harding, Robyn","Grand Central",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8cc80d6f-761e-16fd-2648-e97e4f590846-eng,"Top Gun: Maverick",,Paramount,2022,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Top - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Top - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Top - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6866e251-3c3d-48d8-9bff-515283ad7b9f-eng,"Iron wolf","Brown, Dale","Blackstone Audio; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available,Book::Henderson Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74e7e762-c389-0a9b-3ae8-97fe21d59ccf-eng,"The towering sky","McGee, Katharine","HarperCollins Publishers; Harper, an imprint of HarperCollins Publishers; HarperCollins","2018 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Checked out,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8bfb63c8-e06f-709d-86b2-b150701f32ac-eng,"Tiger's claw","Brown, Dale","HarperAudio; HarperCollins",2012,"eAudiobook;Book;Audiobook CD;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Brown - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca74d806-a357-b835-0ddc-a091bf389d1a-eng,"The thousandth floor","McGee, Katharine","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper","2016 - 2017",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e727739f-e540-2038-5af9-4b1f1704330e-eng,"Wake: a novel","Burr, Shelley","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/42a6ec9a-c745-8a3f-c23a-d803a79946d8-eng,"Girl forgotten","Henry, April","Christy Ottaviano Books/Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e8c1eb1-ec5b-042b-d241-7ddf34a46153-eng,"Mission: impossible: Dead reckoning.Part one",,"Paramount Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mission - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mission - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Mission - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1536eb0d-6126-1a50-06a8-a96ec96e21f1-eng,"Clive Cussler: condor's fury","Brown, Graham","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio",2023,"Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8e307868-ac10-ba63-3e15-8b1c4ed33bab-eng,"The tourist",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Tourist - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Tourist - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Tourist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54f6f30a-283f-a816-3cb5-3d522467fc7f-eng,"Cocaine Bear",,Universal,2023,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/692aefd0-da5f-1efe-2c29-6ba101484338-eng,"The bride collector","Dekker, Ted","Center Street",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6779b03c-e563-5b42-9f6b-5be29f6303d8-eng,"Into the mist: a novel","Cast, P. C","Crooked Lane Books; Dreamscape Media; Crooked Lane",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Cast - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cast - In transit,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Cast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8da7c930-0bf4-dfe4-7057-2336a41e708d-eng,"Sign here","Lux, Claudia",Berkley,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3639818-66c6-0b2c-8aaa-67f7ee1e6004-eng,"The ascent","Plantinga, Adam","Grand Central",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02234ee4-930f-8b19-94c4-88e0e72b7381-eng,"The surrogate mother","McFadden, Freida","Hollywood Upstairs Press; Freida McFadden","2018 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/834949bf-ccc6-352c-64db-85a84e299697-eng,"A time for patriots","Brown, Dale","HarperCollins; HarperAudio",2011,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Brown - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/40e38ca3-2b2e-cbd5-3b61-b81bb5e6a8ef-eng,"The dazzling heights","McGee, Katharine","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers","2017 - 2018",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Checked out,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f424f7f0-1942-169d-7d2e-74233a444a80-eng,"The shallows",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Shallow - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Shallow - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Shallow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fe97a1e-87de-21c7-1c86-632bb9bf2f5f-eng,Ambulance,,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ambulan - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ambulan - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Ambulan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f059b1fb-7fce-c6c7-1698-8462799b25ff-eng,"Death wish",,"20th Century Fox Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Death - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Death - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Death - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36c33f67-433e-4717-7789-5978c0bef441-eng,"Left behind",,"Entertainment One",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Left - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e65d03f-031e-a92d-f624-76602823d538-eng,"Dexter: The complete 5th season",,,2011,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d32c719a-acdd-a293-b8c7-b07eafb4b71e-eng,"BoneMan's daughters","Dekker, Ted","Center Street",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6f2c6d88-ad1d-490e-8a77-55f03c578f57-eng,"Scandal: The complete fourth season",,"ABC Studios",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: DVD FICTION Scandal set - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 3809 Scandal set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Scandal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f674ce89-5e62-afd8-001d-617e58e74cd3-eng,"From below","Coates, Darcy","Poisoned Pen Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab5e9d50-89e1-e1b4-c472-8e1701d17469-eng,"Free fall","Mills, Kyle",HarperCollins,"2000 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4cea389b-426d-76c2-4515-ecc08c80e8dd-eng,"Dexter: The fourth season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/62217886-3dee-db7e-19c6-356b38fd45ec-eng,"The Incredible Hulk",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Incredi - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Incredi - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Incredi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec085420-e402-38d5-93ae-f4b259241549-eng,"The skeleton key","Kelly, Erin","Hodder & Stoughton",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7393ed81-240a-b3b2-cc8f-54cc1c56168d-eng,"The blacklist: The complete third season",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Blackli set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Blackli - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Blackli #4084 set/Season 3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec61de30-bf1e-793e-8e91-1c95b70593ec-eng,"Black and blue",,"Sony Pictures Home Entertainment",2020,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 4764 Black Group 13 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Black #4783 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45b6e27c-5744-08cb-9ae8-a59ee1467e62-eng,"Scandal: Complete sixth season",,"ABC Studios",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Scandal - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 4452 Scandal set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Scandal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/482b644f-6a9b-51fb-d05c-794ae0dc91b0-eng,"Dexter: new blood",,"Paramount Home Entertainment",2022,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Dexter set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dexter set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5252 Dexter set / Group 16 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c904827d-825b-26b4-8521-7be72afa6221-eng,"How to get away with murder: The complete second season",,"ABC Studios",2016,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION How - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION How Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a5a4259-193a-af10-2897-d3bca899f8a3-eng,"Scandal: Complete seventh and final season",,"ABC Studios",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Scandal - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 4461 Scandal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0fd34a35-bfa2-c06a-f2f1-eb9313d3db12-eng,"Missing Clarissa: a novel","Jones, Ripley","Wednesday Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf3f0977-260d-50d9-5e10-bc3387e8ca64-eng,"Chicago P.D: Season five",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Chicago set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Chicago - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85659cd5-da81-f185-002c-6a166dced46d-eng,"Dexter: The third season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/05128de8-a12f-818b-4c4b-d1cbb491f911-eng,"NCIS, Naval Criminal Investigative Service: The seventh season",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Checked out,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 7 set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00d0ee68-6090-3654-9d71-fba4657d5076-eng,"The Incredible Hulk",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3767c454-ed02-4de4-67e7-41054d40d9ac-eng,"Dexter: The complete final season",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0669f579-0f52-c5f9-f976-70a8273467fe-eng,"Violent night",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/235620e9-62c3-7df3-312b-66f25ecf1932-eng,"We were Kings","Stevens, Court","Thomas Nelson",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/21cc60cb-367a-ebed-3aed-b24a6a59f9d7-eng,"The blacklist: The complete fifth season",,"Sony Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73438aa1-6c8e-3b22-b8fa-4c19423f6d6e-eng,"The Blacklist: The complete eighth season",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c56fb771-cbd5-b90e-c03b-75369aa654dc-eng,"The blacklist: The complete fourth season",,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/693d909c-eede-8d3b-b22d-43a3a288082b-eng,"The X-files: The complete season 11",,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b1ab2b7-e4bf-ea13-211e-4f9df121efdb-eng,"Binge box: Don't mess with Denzel",,"[Midwest Tape]",2019,DVD,
